bc_wells,sample,species,targeted_gene_count,targeted_tscp_count,targeted_mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
01_21_80__s1,sample_D1,hg38,86,149,1693,A1,B9,G8,1,21,80
01_22_38__s1,sample_D1,hg38,90,179,1992,A1,B10,D2,1,22,38
01_22_83__s1,sample_D1,hg38,47,72,776,A1,B10,G11,1,22,83
01_23_51__s1,sample_D1,hg38,38,54,547,A1,B11,E3,1,23,51
01_23_91__s1,sample_D1,hg38,38,54,543,A1,B11,H7,1,23,91
01_24_07__s1,sample_D1,hg38,86,164,1861,A1,B12,A7,1,24,7
01_24_27__s1,sample_D1,hg38,45,60,654,A1,B12,C3,1,24,27
01_24_41__s1,sample_D1,hg38,28,56,691,A1,B12,D5,1,24,41
01_24_50__s1,sample_D1,hg38,96,201,1992,A1,B12,E2,1,24,50
01_24_63__s1,sample_D1,hg38,88,183,1995,A1,B12,F3,1,24,63
01_24_89__s1,sample_D1,hg38,53,105,1097,A1,B12,H5,1,24,89
01_25_29__s1,sample_D1,hg38,34,52,485,A1,C1,C5,1,25,29
01_26_04__s1,sample_D1,hg38,27,43,324,A1,C2,A4,1,26,4
01_26_24__s1,sample_D1,hg38,82,198,2221,A1,C2,B12,1,26,24
01_26_31__s1,sample_D1,hg38,45,75,701,A1,C2,C7,1,26,31
01_26_55__s1,sample_D1,hg38,47,66,661,A1,C2,E7,1,26,55
01_27_10__s1,sample_D1,hg38,76,179,2018,A1,C3,A10,1,27,10
01_27_11__s1,sample_D1,hg38,131,284,2897,A1,C3,A11,1,27,11
01_27_47__s1,sample_D1,hg38,38,53,493,A1,C3,D11,1,27,47
01_27_60__s1,sample_D1,hg38,33,49,587,A1,C3,E12,1,27,60
01_27_69__s1,sample_D1,hg38,39,57,812,A1,C3,F9,1,27,69
01_28_54__s1,sample_D1,hg38,64,119,1503,A1,C4,E6,1,28,54
01_29_69__s1,sample_D1,hg38,50,77,955,A1,C5,F9,1,29,69
01_29_70__s1,sample_D1,hg38,38,66,765,A1,C5,F10,1,29,70
01_29_71__s1,sample_D1,hg38,89,164,1706,A1,C5,F11,1,29,71
01_29_75__s1,sample_D1,hg38,35,59,693,A1,C5,G3,1,29,75
01_30_20__s1,sample_D1,hg38,26,33,322,A1,C6,B8,1,30,20
01_31_08__s1,sample_D1,hg38,59,128,1441,A1,C7,A8,1,31,8
01_31_36__s1,sample_D1,hg38,47,68,777,A1,C7,C12,1,31,36
01_31_52__s1,sample_D1,hg38,39,54,659,A1,C7,E4,1,31,52
01_31_58__s1,sample_D1,hg38,28,42,466,A1,C7,E10,1,31,58
01_32_02__s1,sample_D1,hg38,43,53,722,A1,C8,A2,1,32,2
01_32_42__s1,sample_D1,hg38,35,50,638,A1,C8,D6,1,32,42
01_32_63__s1,sample_D1,hg38,33,45,596,A1,C8,F3,1,32,63
01_33_88__s1,sample_D1,hg38,48,97,875,A1,C9,H4,1,33,88
01_34_16__s1,sample_D1,hg38,62,93,1019,A1,C10,B4,1,34,16
01_34_33__s1,sample_D1,hg38,28,44,634,A1,C10,C9,1,34,33
01_34_34__s1,sample_D1,hg38,58,81,993,A1,C10,C10,1,34,34
01_34_40__s1,sample_D1,hg38,67,136,1525,A1,C10,D4,1,34,40
01_34_44__s1,sample_D1,hg38,93,202,2291,A1,C10,D8,1,34,44
01_34_58__s1,sample_D1,hg38,47,70,565,A1,C10,E10,1,34,58
01_34_94__s1,sample_D1,hg38,37,64,600,A1,C10,H10,1,34,94
01_35_05__s1,sample_D1,hg38,121,282,2927,A1,C11,A5,1,35,5
01_35_08__s1,sample_D1,hg38,47,78,832,A1,C11,A8,1,35,8
01_35_40__s1,sample_D1,hg38,48,72,622,A1,C11,D4,1,35,40
01_35_51__s1,sample_D1,hg38,59,101,1151,A1,C11,E3,1,35,51
01_36_09__s1,sample_D1,hg38,103,266,3303,A1,C12,A9,1,36,9
01_36_18__s1,sample_D1,hg38,43,57,666,A1,C12,B6,1,36,18
01_36_38__s1,sample_D1,hg38,54,91,943,A1,C12,D2,1,36,38
01_36_53__s1,sample_D1,hg38,33,48,585,A1,C12,E5,1,36,53
01_36_64__s1,sample_D1,hg38,42,64,669,A1,C12,F4,1,36,64
01_36_65__s1,sample_D1,hg38,97,200,2381,A1,C12,F5,1,36,65
01_36_80__s1,sample_D1,hg38,26,35,396,A1,C12,G8,1,36,80
01_36_84__s1,sample_D1,hg38,148,386,4433,A1,C12,G12,1,36,84
01_36_86__s1,sample_D1,hg38,88,183,2215,A1,C12,H2,1,36,86
01_37_13__s1,sample_D1,hg38,43,59,824,A1,D1,B1,1,37,13
01_37_47__s1,sample_D1,hg38,42,67,680,A1,D1,D11,1,37,47
01_37_49__s1,sample_D1,hg38,37,53,620,A1,D1,E1,1,37,49
01_38_21__s1,sample_D1,hg38,42,56,536,A1,D2,B9,1,38,21
01_38_28__s1,sample_D1,hg38,32,43,428,A1,D2,C4,1,38,28
01_38_34__s1,sample_D1,hg38,67,115,1305,A1,D2,C10,1,38,34
01_38_57__s1,sample_D1,hg38,40,57,617,A1,D2,E9,1,38,57
01_38_89__s1,sample_D1,hg38,44,71,767,A1,D2,H5,1,38,89
01_39_13__s1,sample_D1,hg38,39,56,576,A1,D3,B1,1,39,13
01_39_25__s1,sample_D1,hg38,13,15,207,A1,D3,C1,1,39,25
01_39_67__s1,sample_D1,hg38,31,42,530,A1,D3,F7,1,39,67
01_39_68__s1,sample_D1,hg38,37,51,398,A1,D3,F8,1,39,68
01_40_34__s1,sample_D1,hg38,55,95,1147,A1,D4,C10,1,40,34
01_40_43__s1,sample_D1,hg38,43,82,827,A1,D4,D7,1,40,43
01_40_52__s1,sample_D1,hg38,57,87,1041,A1,D4,E4,1,40,52
01_40_57__s1,sample_D1,hg38,89,212,2517,A1,D4,E9,1,40,57
01_40_80__s1,sample_D1,hg38,87,145,1848,A1,D4,G8,1,40,80
01_41_04__s1,sample_D1,hg38,33,56,583,A1,D5,A4,1,41,4
01_41_11__s1,sample_D1,hg38,97,191,2160,A1,D5,A11,1,41,11
01_41_42__s1,sample_D1,hg38,83,197,2122,A1,D5,D6,1,41,42
01_43_72__s1,sample_D1,hg38,43,57,664,A1,D7,F12,1,43,72
01_43_74__s1,sample_D1,hg38,32,49,566,A1,D7,G2,1,43,74
01_44_05__s1,sample_D1,hg38,85,161,1717,A1,D8,A5,1,44,5
01_44_25__s1,sample_D1,hg38,25,33,344,A1,D8,C1,1,44,25
01_45_44__s1,sample_D1,hg38,106,216,2485,A1,D9,D8,1,45,44
01_45_56__s1,sample_D1,hg38,76,153,1595,A1,D9,E8,1,45,56
01_45_66__s1,sample_D1,hg38,32,48,534,A1,D9,F6,1,45,66
01_45_81__s1,sample_D1,hg38,28,43,561,A1,D9,G9,1,45,81
01_46_17__s1,sample_D1,hg38,54,85,941,A1,D10,B5,1,46,17
01_46_21__s1,sample_D1,hg38,51,77,777,A1,D10,B9,1,46,21
01_46_24__s1,sample_D1,hg38,42,56,611,A1,D10,B12,1,46,24
01_46_60__s1,sample_D1,hg38,46,85,939,A1,D10,E12,1,46,60
01_46_68__s1,sample_D1,hg38,92,200,2271,A1,D10,F8,1,46,68
01_46_70__s1,sample_D1,hg38,72,132,1777,A1,D10,F10,1,46,70
01_46_92__s1,sample_D1,hg38,78,167,1852,A1,D10,H8,1,46,92
01_47_01__s1,sample_D1,hg38,73,127,1415,A1,D11,A1,1,47,1
01_47_29__s1,sample_D1,hg38,26,34,310,A1,D11,C5,1,47,29
01_47_35__s1,sample_D1,hg38,76,140,1534,A1,D11,C11,1,47,35
01_47_75__s1,sample_D1,hg38,23,32,373,A1,D11,G3,1,47,75
01_47_76__s1,sample_D1,hg38,34,44,456,A1,D11,G4,1,47,76
01_47_86__s1,sample_D1,hg38,27,35,367,A1,D11,H2,1,47,86
01_48_02__s1,sample_D1,hg38,15,19,196,A1,D12,A2,1,48,2
01_48_61__s1,sample_D1,hg38,103,227,2327,A1,D12,F1,1,48,61
01_48_92__s1,sample_D1,hg38,52,98,1062,A1,D12,H8,1,48,92
01_49_26__s1,sample_D1,hg38,46,77,809,A1,E1,C2,1,49,26
01_50_23__s1,sample_D1,hg38,38,50,543,A1,E2,B11,1,50,23
01_50_54__s1,sample_D1,hg38,25,42,460,A1,E2,E6,1,50,54
01_52_71__s1,sample_D1,hg38,41,58,467,A1,E4,F11,1,52,71
01_52_90__s1,sample_D1,hg38,30,43,577,A1,E4,H6,1,52,90
01_53_06__s1,sample_D1,hg38,28,46,567,A1,E5,A6,1,53,6
01_53_16__s1,sample_D1,hg38,36,59,744,A1,E5,B4,1,53,16
01_53_23__s1,sample_D1,hg38,42,59,670,A1,E5,B11,1,53,23
01_55_74__s1,sample_D1,hg38,28,35,282,A1,E7,G2,1,55,74
01_56_91__s1,sample_D1,hg38,83,151,1620,A1,E8,H7,1,56,91
01_58_20__s1,sample_D1,hg38,61,121,1370,A1,E10,B8,1,58,20
01_60_03__s1,sample_D1,hg38,26,37,456,A1,E12,A3,1,60,3
01_60_76__s1,sample_D1,hg38,48,98,1213,A1,E12,G4,1,60,76
01_61_35__s1,sample_D1,hg38,51,85,767,A1,F1,C11,1,61,35
01_61_68__s1,sample_D1,hg38,47,66,930,A1,F1,F8,1,61,68
01_62_17__s1,sample_D1,hg38,77,167,2008,A1,F2,B5,1,62,17
01_62_33__s1,sample_D1,hg38,44,67,629,A1,F2,C9,1,62,33
01_62_73__s1,sample_D1,hg38,40,57,683,A1,F2,G1,1,62,73
01_63_59__s1,sample_D1,hg38,44,59,678,A1,F3,E11,1,63,59
01_63_86__s1,sample_D1,hg38,89,166,1731,A1,F3,H2,1,63,86
01_64_11__s1,sample_D1,hg38,40,63,815,A1,F4,A11,1,64,11
01_64_39__s1,sample_D1,hg38,38,79,950,A1,F4,D3,1,64,39
01_64_70__s1,sample_D1,hg38,59,118,1426,A1,F4,F10,1,64,70
01_64_80__s1,sample_D1,hg38,36,48,365,A1,F4,G8,1,64,80
01_65_10__s1,sample_D1,hg38,64,115,1334,A1,F5,A10,1,65,10
01_65_33__s1,sample_D1,hg38,72,126,1523,A1,F5,C9,1,65,33
01_65_39__s1,sample_D1,hg38,52,82,798,A1,F5,D3,1,65,39
01_65_49__s1,sample_D1,hg38,38,58,655,A1,F5,E1,1,65,49
01_65_54__s1,sample_D1,hg38,103,244,3160,A1,F5,E6,1,65,54
01_65_57__s1,sample_D1,hg38,62,109,1244,A1,F5,E9,1,65,57
01_65_65__s1,sample_D1,hg38,56,83,847,A1,F5,F5,1,65,65
01_66_33__s1,sample_D1,hg38,36,49,518,A1,F6,C9,1,66,33
01_66_89__s1,sample_D1,hg38,30,44,462,A1,F6,H5,1,66,89
01_67_03__s1,sample_D1,hg38,49,71,750,A1,F7,A3,1,67,3
01_67_47__s1,sample_D1,hg38,29,35,425,A1,F7,D11,1,67,47
01_67_83__s1,sample_D1,hg38,84,147,1557,A1,F7,G11,1,67,83
01_68_03__s1,sample_D1,hg38,56,88,842,A1,F8,A3,1,68,3
01_68_28__s1,sample_D1,hg38,47,66,642,A1,F8,C4,1,68,28
01_68_45__s1,sample_D1,hg38,51,71,857,A1,F8,D9,1,68,45
01_68_79__s1,sample_D1,hg38,107,224,2676,A1,F8,G7,1,68,79
01_68_87__s1,sample_D1,hg38,41,66,673,A1,F8,H3,1,68,87
01_69_16__s1,sample_D1,hg38,38,58,734,A1,F9,B4,1,69,16
01_69_18__s1,sample_D1,hg38,62,97,912,A1,F9,B6,1,69,18
01_69_27__s1,sample_D1,hg38,115,286,3258,A1,F9,C3,1,69,27
01_69_76__s1,sample_D1,hg38,76,162,1597,A1,F9,G4,1,69,76
01_69_79__s1,sample_D1,hg38,39,64,604,A1,F9,G7,1,69,79
01_69_90__s1,sample_D1,hg38,41,54,636,A1,F9,H6,1,69,90
01_70_35__s1,sample_D1,hg38,122,268,2791,A1,F10,C11,1,70,35
01_70_79__s1,sample_D1,hg38,107,278,3093,A1,F10,G7,1,70,79
01_71_15__s1,sample_D1,hg38,75,151,1594,A1,F11,B3,1,71,15
01_71_31__s1,sample_D1,hg38,73,138,1531,A1,F11,C7,1,71,31
01_71_54__s1,sample_D1,hg38,38,49,516,A1,F11,E6,1,71,54
01_71_56__s1,sample_D1,hg38,24,30,328,A1,F11,E8,1,71,56
01_71_68__s1,sample_D1,hg38,29,40,567,A1,F11,F8,1,71,68
01_71_84__s1,sample_D1,hg38,35,60,725,A1,F11,G12,1,71,84
01_71_90__s1,sample_D1,hg38,36,64,766,A1,F11,H6,1,71,90
01_72_11__s1,sample_D1,hg38,37,62,687,A1,F12,A11,1,72,11
01_72_18__s1,sample_D1,hg38,50,77,713,A1,F12,B6,1,72,18
01_72_66__s1,sample_D1,hg38,54,85,815,A1,F12,F6,1,72,66
01_72_74__s1,sample_D1,hg38,41,59,630,A1,F12,G2,1,72,74
01_72_90__s1,sample_D1,hg38,37,69,783,A1,F12,H6,1,72,90
01_73_47__s1,sample_D1,hg38,45,63,551,A1,G1,D11,1,73,47
01_73_65__s1,sample_D1,hg38,69,141,1873,A1,G1,F5,1,73,65
01_73_70__s1,sample_D1,hg38,58,93,1108,A1,G1,F10,1,73,70
01_73_81__s1,sample_D1,hg38,53,90,1034,A1,G1,G9,1,73,81
01_74_50__s1,sample_D1,hg38,67,95,832,A1,G2,E2,1,74,50
01_74_70__s1,sample_D1,hg38,88,212,2607,A1,G2,F10,1,74,70
01_74_71__s1,sample_D1,hg38,34,46,440,A1,G2,F11,1,74,71
01_75_46__s1,sample_D1,hg38,86,184,2041,A1,G3,D10,1,75,46
01_75_58__s1,sample_D1,hg38,45,65,668,A1,G3,E10,1,75,58
01_77_23__s1,sample_D1,hg38,38,61,719,A1,G5,B11,1,77,23
01_77_54__s1,sample_D1,hg38,56,94,945,A1,G5,E6,1,77,54
01_77_56__s1,sample_D1,hg38,74,144,1402,A1,G5,E8,1,77,56
01_78_09__s1,sample_D1,hg38,54,82,975,A1,G6,A9,1,78,9
01_78_16__s1,sample_D1,hg38,39,71,958,A1,G6,B4,1,78,16
01_78_60__s1,sample_D1,hg38,29,136,1603,A1,G6,E12,1,78,60
01_78_63__s1,sample_D1,hg38,57,98,1202,A1,G6,F3,1,78,63
01_78_88__s1,sample_D1,hg38,28,31,274,A1,G6,H4,1,78,88
01_79_07__s1,sample_D1,hg38,62,104,1220,A1,G7,A7,1,79,7
01_79_67__s1,sample_D1,hg38,21,30,305,A1,G7,F7,1,79,67
01_80_01__s1,sample_D1,hg38,65,130,1435,A1,G8,A1,1,80,1
01_80_38__s1,sample_D1,hg38,98,196,2411,A1,G8,D2,1,80,38
01_80_65__s1,sample_D1,hg38,31,43,488,A1,G8,F5,1,80,65
01_80_69__s1,sample_D1,hg38,43,69,686,A1,G8,F9,1,80,69
01_80_74__s1,sample_D1,hg38,57,88,1033,A1,G8,G2,1,80,74
01_81_34__s1,sample_D1,hg38,66,139,1643,A1,G9,C10,1,81,34
01_81_44__s1,sample_D1,hg38,98,186,1963,A1,G9,D8,1,81,44
01_81_83__s1,sample_D1,hg38,24,37,339,A1,G9,G11,1,81,83
01_82_24__s1,sample_D1,hg38,21,26,382,A1,G10,B12,1,82,24
01_82_69__s1,sample_D1,hg38,29,35,432,A1,G10,F9,1,82,69
01_83_08__s1,sample_D1,hg38,25,34,278,A1,G11,A8,1,83,8
01_83_80__s1,sample_D1,hg38,26,40,491,A1,G11,G8,1,83,80
01_84_11__s1,sample_D1,hg38,89,165,1838,A1,G12,A11,1,84,11
01_84_28__s1,sample_D1,hg38,53,84,892,A1,G12,C4,1,84,28
01_84_84__s1,sample_D1,hg38,41,57,693,A1,G12,G12,1,84,84
01_84_90__s1,sample_D1,hg38,30,36,396,A1,G12,H6,1,84,90
01_85_69__s1,sample_D1,hg38,45,70,810,A1,H1,F9,1,85,69
01_86_17__s1,sample_D1,hg38,32,45,385,A1,H2,B5,1,86,17
01_86_45__s1,sample_D1,hg38,23,31,322,A1,H2,D9,1,86,45
01_86_90__s1,sample_D1,hg38,69,139,1556,A1,H2,H6,1,86,90
01_87_23__s1,sample_D1,hg38,51,79,962,A1,H3,B11,1,87,23
01_87_30__s1,sample_D1,hg38,44,82,1062,A1,H3,C6,1,87,30
01_87_42__s1,sample_D1,hg38,80,136,1451,A1,H3,D6,1,87,42
01_88_33__s1,sample_D1,hg38,46,59,513,A1,H4,C9,1,88,33
01_88_37__s1,sample_D1,hg38,24,28,227,A1,H4,D1,1,88,37
01_88_74__s1,sample_D1,hg38,43,65,714,A1,H4,G2,1,88,74
01_89_27__s1,sample_D1,hg38,20,30,190,A1,H5,C3,1,89,27
01_89_53__s1,sample_D1,hg38,28,42,493,A1,H5,E5,1,89,53
01_89_72__s1,sample_D1,hg38,27,40,331,A1,H5,F12,1,89,72
01_90_15__s1,sample_D1,hg38,28,38,359,A1,H6,B3,1,90,15
01_91_38__s1,sample_D1,hg38,47,68,742,A1,H7,D2,1,91,38
01_91_48__s1,sample_D1,hg38,23,31,422,A1,H7,D12,1,91,48
01_91_57__s1,sample_D1,hg38,77,139,1562,A1,H7,E9,1,91,57
01_91_89__s1,sample_D1,hg38,43,77,833,A1,H7,H5,1,91,89
01_92_08__s1,sample_D1,hg38,47,70,658,A1,H8,A8,1,92,8
01_92_15__s1,sample_D1,hg38,28,35,348,A1,H8,B3,1,92,15
01_92_59__s1,sample_D1,hg38,40,48,534,A1,H8,E11,1,92,59
01_92_60__s1,sample_D1,hg38,18,19,169,A1,H8,E12,1,92,60
01_92_72__s1,sample_D1,hg38,42,55,544,A1,H8,F12,1,92,72
01_94_16__s1,sample_D1,hg38,39,63,710,A1,H10,B4,1,94,16
01_94_65__s1,sample_D1,hg38,34,53,615,A1,H10,F5,1,94,65
01_94_72__s1,sample_D1,hg38,32,40,468,A1,H10,F12,1,94,72
01_95_21__s1,sample_D1,hg38,65,118,1311,A1,H11,B9,1,95,21
01_95_82__s1,sample_D1,hg38,25,30,285,A1,H11,G10,1,95,82
01_96_12__s1,sample_D1,hg38,23,31,306,A1,H12,A12,1,96,12
01_96_38__s1,sample_D1,hg38,14,20,199,A1,H12,D2,1,96,38
01_96_51__s1,sample_D1,hg38,54,84,934,A1,H12,E3,1,96,51
01_96_95__s1,sample_D1,hg38,97,193,2163,A1,H12,H11,1,96,95
02_01_30__s1,sample_D1,hg38,57,87,1017,A2,A1,C6,2,1,30
02_01_58__s1,sample_D1,hg38,77,128,1360,A2,A1,E10,2,1,58
02_01_73__s1,sample_D1,hg38,36,63,727,A2,A1,G1,2,1,73
02_02_10__s1,sample_D1,hg38,61,116,1413,A2,A2,A10,2,2,10
02_02_19__s1,sample_D1,hg38,15,16,164,A2,A2,B7,2,2,19
02_02_23__s1,sample_D1,hg38,51,87,860,A2,A2,B11,2,2,23
02_02_38__s1,sample_D1,hg38,59,88,927,A2,A2,D2,2,2,38
02_02_48__s1,sample_D1,hg38,49,74,816,A2,A2,D12,2,2,48
02_02_73__s1,sample_D1,hg38,93,201,2519,A2,A2,G1,2,2,73
02_02_80__s1,sample_D1,hg38,66,127,1720,A2,A2,G8,2,2,80
02_03_12__s1,sample_D1,hg38,63,113,1274,A2,A3,A12,2,3,12
02_03_65__s1,sample_D1,hg38,23,30,296,A2,A3,F5,2,3,65
02_04_31__s1,sample_D1,hg38,119,319,3386,A2,A4,C7,2,4,31
02_04_42__s1,sample_D1,hg38,75,117,1291,A2,A4,D6,2,4,42
02_04_73__s1,sample_D1,hg38,32,50,553,A2,A4,G1,2,4,73
02_05_73__s1,sample_D1,hg38,127,262,2828,A2,A5,G1,2,5,73
02_05_91__s1,sample_D1,hg38,34,54,544,A2,A5,H7,2,5,91
02_06_22__s1,sample_D1,hg38,55,94,1272,A2,A6,B10,2,6,22
02_07_27__s1,sample_D1,hg38,140,370,3940,A2,A7,C3,2,7,27
02_07_34__s1,sample_D1,hg38,47,89,831,A2,A7,C10,2,7,34
02_07_64__s1,sample_D1,hg38,70,122,1132,A2,A7,F4,2,7,64
02_08_47__s1,sample_D1,hg38,35,47,537,A2,A8,D11,2,8,47
02_09_23__s1,sample_D1,hg38,48,75,749,A2,A9,B11,2,9,23
02_10_44__s1,sample_D1,hg38,44,58,577,A2,A10,D8,2,10,44
02_10_49__s1,sample_D1,hg38,68,133,1221,A2,A10,E1,2,10,49
02_10_83__s1,sample_D1,hg38,30,36,364,A2,A10,G11,2,10,83
02_11_12__s1,sample_D1,hg38,39,53,554,A2,A11,A12,2,11,12
02_12_59__s1,sample_D1,hg38,47,77,758,A2,A12,E11,2,12,59
02_13_33__s1,sample_D1,hg38,125,307,3441,A2,B1,C9,2,13,33
02_13_75__s1,sample_D1,hg38,50,96,1169,A2,B1,G3,2,13,75
02_14_16__s1,sample_D1,hg38,53,86,866,A2,B2,B4,2,14,16
02_14_24__s1,sample_D1,hg38,51,72,739,A2,B2,B12,2,14,24
02_14_38__s1,sample_D1,hg38,111,285,3289,A2,B2,D2,2,14,38
02_14_70__s1,sample_D1,hg38,103,191,2176,A2,B2,F10,2,14,70
02_15_06__s1,sample_D1,hg38,56,94,920,A2,B3,A6,2,15,6
02_15_81__s1,sample_D1,hg38,46,80,959,A2,B3,G9,2,15,81
02_16_06__s1,sample_D1,hg38,47,72,850,A2,B4,A6,2,16,6
02_16_47__s1,sample_D1,hg38,154,379,3941,A2,B4,D11,2,16,47
02_16_61__s1,sample_D1,hg38,89,202,2186,A2,B4,F1,2,16,61
02_16_73__s1,sample_D1,hg38,48,65,680,A2,B4,G1,2,16,73
02_16_76__s1,sample_D1,hg38,39,53,658,A2,B4,G4,2,16,76
02_16_80__s1,sample_D1,hg38,51,75,791,A2,B4,G8,2,16,80
02_16_81__s1,sample_D1,hg38,48,72,791,A2,B4,G9,2,16,81
02_17_15__s1,sample_D1,hg38,88,197,2140,A2,B5,B3,2,17,15
02_17_21__s1,sample_D1,hg38,41,54,645,A2,B5,B9,2,17,21
02_17_52__s1,sample_D1,hg38,100,217,2359,A2,B5,E4,2,17,52
02_17_67__s1,sample_D1,hg38,41,66,817,A2,B5,F7,2,17,67
02_18_17__s1,sample_D1,hg38,58,88,944,A2,B6,B5,2,18,17
