bc_wells,sample,species,gene_count,tscp_count,tscp_count_50dup,read_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
24_05_15,livernuc_V1_1,mm10,7210,56050,44012.44,152998,B12,A5,B3,24,5,15
38_35_85,livernuc_V1_2,mm10,7318,56032,43998.31,147179,D2,C11,H1,38,35,85
45_72_80,livernuc_V1_2,mm10,7416,56030,43996.74,137953,D9,F12,G8,45,72,80
34_33_59,livernuc_V1_2,mm10,6565,55540,43611.97,145806,C10,C9,E11,34,33,59
01_88_05,livernuc_V1_1,mm10,7541,55295,43419.59,154877,A1,H4,A5,1,88,5
06_29_35,livernuc_V1_1,mm10,7166,55238,43374.83,165340,A6,C5,C11,6,29,35
12_40_93,livernuc_V1_1,mm10,6906,54923,43127.48,158609,A12,D4,H9,12,40,93
27_02_17,livernuc_V1_2,mm10,7833,54410,42724.66,148789,C3,A2,B5,27,2,17
16_26_27,livernuc_V1_1,mm10,6628,53505,42014.02,138789,B4,C2,C3,16,26,27
43_90_90,livernuc_V1_2,mm10,6897,52784,41447.86,140677,D7,H6,H6,43,90,90
01_15_69,livernuc_V1_1,mm10,6489,51968,40807.11,142883,A1,B3,F9,1,15,69
11_14_10,livernuc_V1_1,mm10,7778,51754,40639.07,148564,A11,B2,A10,11,14,10
46_27_44,livernuc_V1_2,mm10,6071,51220,40219.76,142390,D10,C3,D8,46,27,44
40_47_95,livernuc_V1_2,mm10,6613,50991,40039.94,139575,D4,D11,H11,40,47,95
05_91_76,livernuc_V1_1,mm10,7607,50537,39683.44,144288,A5,H7,G4,5,91,76
43_27_25,livernuc_V1_2,mm10,6419,50469,39630.04,130832,D7,C3,C1,43,27,25
34_65_29,livernuc_V1_2,mm10,7246,50254,39461.22,143629,C10,F5,C5,34,65,29
14_44_27,livernuc_V1_1,mm10,7079,49946,39219.37,134836,B2,D8,C3,14,44,27
07_42_39,livernuc_V1_1,mm10,7579,49514,38880.14,137963,A7,D6,D3,7,42,39
44_89_18,livernuc_V1_2,mm10,6107,49467,38843.24,134041,D8,H5,B6,44,89,18
43_64_73,livernuc_V1_2,mm10,7267,48954,38440.41,140942,D7,F4,G1,43,64,73
19_66_30,livernuc_V1_1,mm10,7070,48702,38242.53,138606,B7,F6,C6,19,66,30
26_04_66,livernuc_V1_2,mm10,6903,48072,37747.83,129222,C2,A4,F6,26,4,66
26_30_41,livernuc_V1_2,mm10,6063,47609,37384.27,122090,C2,C6,D5,26,30,41
39_69_05,livernuc_V1_2,mm10,7245,47578,37359.93,134220,D3,F9,A5,39,69,5
24_94_17,livernuc_V1_1,mm10,7628,47571,37354.43,131608,B12,H10,B5,24,94,17
12_59_69,livernuc_V1_1,mm10,7323,47145,37019.92,136462,A12,E11,F9,12,59,69
01_06_37,livernuc_V1_1,mm10,6624,47111,36993.22,136924,A1,A6,D1,1,6,37
36_35_30,livernuc_V1_2,mm10,7012,47063,36955.53,126660,C12,C11,C6,36,35,30
48_57_91,livernuc_V1_2,mm10,7131,46860,36796.13,135927,D12,E9,H7,48,57,91
03_14_60,livernuc_V1_1,mm10,6354,46818,36763.15,115847,A3,B2,E12,3,14,60
30_59_90,livernuc_V1_2,mm10,6405,46607,36597.47,128683,C6,E11,H6,30,59,90
28_20_50,livernuc_V1_2,mm10,6818,46408,36441.20,129524,C4,B8,E2,28,20,50
07_49_27,livernuc_V1_1,mm10,7039,46252,36318.71,130968,A7,E1,C3,7,49,27
13_33_35,livernuc_V1_1,mm10,5870,45828,35985.77,118584,B1,C9,C11,13,33,35
16_43_10,livernuc_V1_1,mm10,7341,44809,35185.61,124432,B4,D7,A10,16,43,10
03_14_17,livernuc_V1_1,mm10,6803,44745,35135.36,117549,A3,B2,B5,3,14,17
28_36_36,livernuc_V1_2,mm10,7167,44621,35037.99,131188,C4,C12,C12,28,36,36
09_36_04,livernuc_V1_1,mm10,6585,43846,34429.43,119603,A9,C12,A4,9,36,4
45_23_15,livernuc_V1_2,mm10,6776,43308,34006.97,114366,D9,B11,B3,45,23,15
14_86_62,livernuc_V1_1,mm10,6551,42968,33739.99,111129,B2,H2,F2,14,86,62
45_13_91,livernuc_V1_2,mm10,6231,42967,33739.21,108200,D9,B1,H7,45,13,91
36_18_94,livernuc_V1_2,mm10,6039,42761,33577.45,118146,C12,B6,H10,36,18,94
22_62_07,livernuc_V1_1,mm10,6095,42617,33464.38,118037,B10,F2,A7,22,62,7
12_44_79,livernuc_V1_1,mm10,6911,42546,33408.62,119508,A12,D8,G7,12,44,79
06_58_95,livernuc_V1_1,mm10,6400,42434,33320.68,124104,A6,E10,H11,6,58,95
13_76_18,livernuc_V1_1,mm10,6805,42430,33317.54,111848,B1,G4,B6,13,76,18
31_04_35,livernuc_V1_2,mm10,5712,42094,33053.70,114807,C7,A4,C11,31,4,35
28_27_43,livernuc_V1_2,mm10,6491,42082,33044.28,123198,C4,C3,D7,28,27,43
19_35_27,livernuc_V1_1,mm10,6569,41710,32752.17,118064,B7,C11,C3,19,35,27
06_32_43,livernuc_V1_1,mm10,6691,41706,32749.03,126115,A6,C8,D7,6,32,43
05_17_32,livernuc_V1_1,mm10,6225,41706,32749.03,121098,A5,B5,C8,5,17,32
07_45_05,livernuc_V1_1,mm10,6372,41679,32727.83,120234,A7,D9,A5,7,45,5
07_71_56,livernuc_V1_1,mm10,6494,41274,32409.80,108572,A7,F11,E8,7,71,56
31_75_40,livernuc_V1_2,mm10,6076,41223,32369.76,114313,C7,G3,D4,31,75,40
24_93_03,livernuc_V1_1,mm10,7265,41123,32291.23,114951,B12,H9,A3,24,93,3
39_86_11,livernuc_V1_2,mm10,6423,40814,32048.60,110735,D3,H2,A11,39,86,11
16_88_87,livernuc_V1_1,mm10,5389,40372,31701.52,108008,B4,H4,H3,16,88,87
16_53_93,livernuc_V1_1,mm10,5796,40260,31613.58,105115,B4,E5,H9,16,53,93
16_45_62,livernuc_V1_1,mm10,5615,40205,31570.39,105266,B4,D9,F2,16,45,62
09_90_16,livernuc_V1_1,mm10,6641,40186,31555.47,108914,A9,H6,B4,9,90,16
03_59_44,livernuc_V1_1,mm10,6103,39966,31382.72,103383,A3,E11,D8,3,59,44
38_04_35,livernuc_V1_2,mm10,6606,39955,31374.08,105315,D2,A4,C11,38,4,35
24_75_39,livernuc_V1_1,mm10,6738,39866,31304.19,112207,B12,G3,D3,24,75,39
34_41_57,livernuc_V1_2,mm10,6361,39547,31053.70,109736,C10,D5,E9,34,41,57
19_89_55,livernuc_V1_1,mm10,6504,39250,30820.49,112077,B7,H5,E7,19,89,55
08_88_60,livernuc_V1_1,mm10,6283,38857,30511.89,112665,A8,H4,E12,8,88,60
12_70_80,livernuc_V1_1,mm10,5978,38846,30503.25,109939,A12,F10,G8,12,70,80
01_04_57,livernuc_V1_1,mm10,6661,38606,30314.80,110617,A1,A4,E9,1,4,57
15_44_22,livernuc_V1_1,mm10,6420,38290,30066.66,104712,B3,D8,B10,15,44,22
25_43_35,livernuc_V1_2,mm10,6138,38190,29988.14,108949,C1,D7,C11,25,43,35
42_87_52,livernuc_V1_2,mm10,6056,37922,29777.70,110141,D6,H3,E4,42,87,52
40_84_92,livernuc_V1_2,mm10,5519,37832,29707.02,99555,D4,G12,H8,40,84,92
08_96_24,livernuc_V1_1,mm10,5797,37783,29668.55,104143,A8,H12,B12,8,96,24
08_17_85,livernuc_V1_1,mm10,5849,37684,29590.81,110874,A8,B5,H1,8,17,85
12_11_70,livernuc_V1_1,mm10,6359,37254,29253.16,105014,A12,A11,F10,12,11,70
26_75_02,livernuc_V1_2,mm10,6128,37157,29176.99,103846,C2,G3,A2,26,75,2
10_27_96,livernuc_V1_1,mm10,6458,36892,28968.90,106350,A10,C3,H12,10,27,96
45_89_51,livernuc_V1_2,mm10,6379,36734,28844.84,93698,D9,H5,E3,45,89,51
14_17_20,livernuc_V1_1,mm10,6688,36538,28690.93,101611,B2,B5,B8,14,17,20
06_57_28,livernuc_V1_1,mm10,6566,36406,28587.28,108914,A6,E9,C4,6,57,28
44_77_96,livernuc_V1_2,mm10,6145,36318,28518.18,100766,D8,G5,H12,44,77,96
32_85_54,livernuc_V1_2,mm10,5764,36299,28503.26,99067,C8,H1,E6,32,85,54
40_15_29,livernuc_V1_2,mm10,5265,36176,28406.67,95009,D4,B3,C5,40,15,29
41_71_79,livernuc_V1_2,mm10,5312,36086,28336.00,89940,D5,F11,G7,41,71,79
36_20_87,livernuc_V1_2,mm10,6485,36040,28299.88,100675,C12,B8,H3,36,20,87
35_70_47,livernuc_V1_2,mm10,5586,35912,28199.37,98114,C11,F10,D11,35,70,47
10_18_91,livernuc_V1_1,mm10,6799,35576,27935.53,101119,A10,B6,H7,10,18,91
19_44_06,livernuc_V1_1,mm10,6298,35469,27851.51,99867,B7,D8,A6,19,44,6
26_02_44,livernuc_V1_2,mm10,5483,35408,27803.61,95158,C2,A2,D8,26,2,44
24_80_65,livernuc_V1_1,mm10,6777,35389,27788.69,98351,B12,G8,F5,24,80,65
31_21_17,livernuc_V1_2,mm10,4921,35272,27696.82,93623,C7,B9,B5,31,21,17
26_94_87,livernuc_V1_2,mm10,4493,35270,27695.25,90524,C2,H10,H3,26,94,87
32_87_58,livernuc_V1_2,mm10,5915,35162,27610.45,97389,C8,H3,E10,32,87,58
12_40_69,livernuc_V1_1,mm10,6163,35118,27575.90,102732,A12,D4,F9,12,40,69
15_79_16,livernuc_V1_1,mm10,6183,35074,27541.35,98615,B3,G7,B4,15,79,16
28_73_05,livernuc_V1_2,mm10,6062,35066,27535.06,103407,C4,G1,A5,28,73,5
43_57_31,livernuc_V1_2,mm10,6239,35057,27528.00,93929,D7,E9,C7,43,57,31
29_52_30,livernuc_V1_2,mm10,6124,34848,27363.88,100065,C5,E4,C6,29,52,30
09_27_91,livernuc_V1_1,mm10,5786,34773,27304.99,94107,A9,C3,H7,9,27,91
24_05_92,livernuc_V1_1,mm10,6536,34733,27273.58,95179,B12,A5,H8,24,5,92
28_93_82,livernuc_V1_2,mm10,5919,34664,27219.40,100912,C4,H9,G10,28,93,82
12_45_46,livernuc_V1_1,mm10,6322,34639,27199.77,98519,A12,D9,D10,12,45,46
22_34_24,livernuc_V1_1,mm10,5734,34618,27183.28,97350,B10,C10,B12,22,34,24
22_63_90,livernuc_V1_1,mm10,5281,34583,27155.79,95156,B10,F3,H6,22,63,90
38_77_12,livernuc_V1_2,mm10,6195,34565,27141.66,95101,D2,G5,A12,38,77,12
28_17_23,livernuc_V1_2,mm10,6320,34220,26870.75,102889,C4,B5,B11,28,17,23
42_17_55,livernuc_V1_2,mm10,6194,34158,26822.07,101605,D6,B5,E7,42,17,55
34_20_09,livernuc_V1_2,mm10,4948,34152,26817.36,86942,C10,B8,A9,34,20,9
26_45_47,livernuc_V1_2,mm10,6223,34012,26707.43,92981,C2,D9,D11,26,45,47
18_62_85,livernuc_V1_1,mm10,6577,33929,26642.25,93301,B6,F2,H1,18,62,85
03_01_35,livernuc_V1_1,mm10,6252,33876,26600.63,87155,A3,A1,C11,3,1,35
16_44_45,livernuc_V1_1,mm10,5468,33842,26573.94,93926,B4,D8,D9,16,44,45
44_91_58,livernuc_V1_2,mm10,6130,33758,26507.98,97276,D8,H7,E10,44,91,58
31_09_35,livernuc_V1_2,mm10,5411,33689,26453.79,90315,C7,A9,C11,31,9,35
45_07_44,livernuc_V1_2,mm10,4745,33525,26325.02,77670,D9,A7,D8,45,7,44
07_41_65,livernuc_V1_1,mm10,5560,33473,26284.18,95279,A7,D5,F5,7,41,65
13_16_25,livernuc_V1_1,mm10,6074,33440,26258.27,90744,B1,B4,C1,13,16,25
38_24_66,livernuc_V1_2,mm10,5743,33242,26102.79,92156,D2,B12,F6,38,24,66
07_77_83,livernuc_V1_1,mm10,5617,33018,25926.90,92479,A7,G5,G11,7,77,83
17_95_11,livernuc_V1_1,mm10,6463,32840,25787.13,92437,B5,H11,A11,17,95,11
09_93_67,livernuc_V1_1,mm10,5787,32829,25778.49,85672,A9,H9,F7,9,93,67
45_03_28,livernuc_V1_2,mm10,5385,32755,25720.38,81285,D9,A3,C4,45,3,28
30_40_11,livernuc_V1_2,mm10,5395,32640,25630.08,90160,C6,D4,A11,30,40,11
14_29_23,livernuc_V1_1,mm10,5944,32510,25528.00,89416,B2,C5,B11,14,29,23
12_51_38,livernuc_V1_1,mm10,6736,32335,25390.59,93676,A12,E3,D2,12,51,38
36_38_28,livernuc_V1_2,mm10,5498,32232,25309.71,87372,C12,D2,C4,36,38,28
25_23_03,livernuc_V1_2,mm10,5478,32209,25291.65,89585,C1,B11,A3,25,23,3
17_69_54,livernuc_V1_1,mm10,5943,32198,25283.01,92660,B5,F9,E6,17,69,54
19_85_90,livernuc_V1_1,mm10,5531,32178,25267.30,91530,B7,H1,H6,19,85,90
02_91_45,livernuc_V1_1,mm10,5011,32140,25237.46,85898,A2,H7,D9,2,91,45
25_45_86,livernuc_V1_2,mm10,6175,31988,25118.11,92128,C1,D9,H2,25,45,86
34_46_36,livernuc_V1_2,mm10,5660,31846,25006.61,90662,C10,D10,C12,34,46,36
36_52_05,livernuc_V1_2,mm10,5044,31761,24939.86,84390,C12,E4,A5,36,52,5
08_01_88,livernuc_V1_1,mm10,5501,31752,24932.79,91354,A8,A1,H4,8,1,88
10_70_12,livernuc_V1_1,mm10,6143,31729,24914.73,91516,A10,F10,A12,10,70,12
29_46_88,livernuc_V1_2,mm10,5500,31530,24758.47,90844,C5,D10,H4,29,46,88
01_85_66,livernuc_V1_1,mm10,5948,31444,24690.94,86528,A1,H1,F6,1,85,66
03_34_49,livernuc_V1_1,mm10,5991,31363,24627.34,79661,A3,C10,E1,3,34,49
23_90_86,livernuc_V1_1,mm10,6017,31362,24626.55,89625,B11,H6,H2,23,90,86
25_08_65,livernuc_V1_2,mm10,5004,31344,24612.42,83744,C1,A8,F5,25,8,65
32_40_45,livernuc_V1_2,mm10,5556,31322,24595.14,88357,C8,D4,D9,32,40,45
03_21_47,livernuc_V1_1,mm10,5757,31268,24552.74,85074,A3,B9,D11,3,21,47
22_43_02,livernuc_V1_1,mm10,6110,31084,24408.26,84846,B10,D7,A2,22,43,2
46_48_45,livernuc_V1_2,mm10,5998,31025,24361.93,93051,D10,D12,D9,46,48,45
16_44_54,livernuc_V1_1,mm10,5197,30977,24324.24,84773,B4,D8,E6,16,44,54
22_34_41,livernuc_V1_1,mm10,5716,30945,24299.11,87801,B10,C10,D5,22,34,41
05_67_31,livernuc_V1_1,mm10,6508,30902,24265.34,88042,A5,F7,C7,5,67,31
01_67_10,livernuc_V1_1,mm10,5776,30850,24224.51,89861,A1,F7,A10,1,67,10
40_31_93,livernuc_V1_2,mm10,5883,30775,24165.62,90078,D4,C7,H9,40,31,93
43_69_67,livernuc_V1_2,mm10,6440,30675,24087.10,85406,D7,F9,F7,43,69,67
38_10_08,livernuc_V1_2,mm10,6229,30584,24015.64,82414,D2,A10,A8,38,10,8
39_53_70,livernuc_V1_2,mm10,5443,30570,24004.65,85641,D3,E5,F10,39,53,70
42_78_20,livernuc_V1_2,mm10,5590,30509,23956.75,87161,D6,G6,B8,42,78,20
34_05_81,livernuc_V1_2,mm10,6286,30456,23915.13,87333,C10,A5,G9,34,5,81
16_86_85,livernuc_V1_1,mm10,5184,30422,23888.43,84222,B4,H2,H1,16,86,85
38_65_90,livernuc_V1_2,mm10,6034,30402,23872.73,84942,D2,F5,H6,38,65,90
38_24_81,livernuc_V1_2,mm10,5990,30371,23848.38,87192,D2,B12,G9,38,24,81
36_94_86,livernuc_V1_2,mm10,5542,30351,23832.68,84558,C12,H10,H2,36,94,86
12_82_63,livernuc_V1_1,mm10,5630,30255,23757.30,86386,A12,G10,F3,12,82,63
25_64_07,livernuc_V1_2,mm10,5861,30194,23709.40,87181,C1,F4,A7,25,64,7
25_69_90,livernuc_V1_2,mm10,5950,30110,23643.44,85452,C1,F9,H6,25,69,90
30_03_11,livernuc_V1_2,mm10,5004,30108,23641.87,81667,C6,A3,A11,30,3,11
09_82_74,livernuc_V1_1,mm10,5826,30073,23614.38,81270,A9,G10,G2,9,82,74
43_66_05,livernuc_V1_2,mm10,6226,29916,23491.10,82474,D7,F6,A5,43,66,5
08_07_74,livernuc_V1_1,mm10,5880,29899,23477.75,86820,A8,A7,G2,8,7,74
15_50_53,livernuc_V1_1,mm10,5360,29843,23433.78,80765,B3,E2,E5,15,50,53
12_17_65,livernuc_V1_1,mm10,4358,29719,23336.41,78530,A12,B5,F5,12,17,65
14_71_41,livernuc_V1_1,mm10,6292,29706,23326.20,82796,B2,F11,D5,14,71,41
38_52_70,livernuc_V1_2,mm10,5494,29574,23222.55,73970,D2,E4,F10,38,52,70
12_94_72,livernuc_V1_1,mm10,5846,29540,23195.85,82216,A12,H10,F12,12,94,72
40_65_81,livernuc_V1_2,mm10,5547,29506,23169.15,86421,D4,F5,G9,40,65,81
36_07_03,livernuc_V1_2,mm10,6026,29500,23164.44,81034,C12,A7,A3,36,7,3
44_11_07,livernuc_V1_2,mm10,4846,29499,23163.66,79751,D8,A11,A7,44,11,7
32_19_04,livernuc_V1_2,mm10,6401,29492,23158.16,81658,C8,B7,A4,32,19,4
35_09_56,livernuc_V1_2,mm10,5957,29356,23051.37,82243,C11,A9,E8,35,9,56
12_82_75,livernuc_V1_1,mm10,5534,29258,22974.42,82060,A12,G10,G3,12,82,75
24_70_43,livernuc_V1_1,mm10,6345,29238,22958.71,80376,B12,F10,D7,24,70,43
01_47_59,livernuc_V1_1,mm10,5774,29214,22939.87,78602,A1,D11,E11,1,47,59
16_08_06,livernuc_V1_1,mm10,5736,29069,22826.01,79992,B4,A8,A6,16,8,6
41_22_42,livernuc_V1_2,mm10,4894,29034,22798.52,75976,D5,B10,D6,41,22,42
20_09_77,livernuc_V1_1,mm10,4984,29017,22785.17,80847,B8,A9,G5,20,9,77
32_63_95,livernuc_V1_2,mm10,5083,29012,22781.25,81975,C8,F3,H11,32,63,95
38_74_32,livernuc_V1_2,mm10,5640,28996,22768.68,80211,D2,G2,C8,38,74,32
45_53_58,livernuc_V1_2,mm10,5839,28832,22639.91,77218,D9,E5,E10,45,53,58
43_15_42,livernuc_V1_2,mm10,5679,28811,22623.42,80116,D7,B3,D6,43,15,42
38_75_87,livernuc_V1_2,mm10,5893,28742,22569.24,80672,D2,G3,H3,38,75,87
24_19_59,livernuc_V1_1,mm10,5701,28728,22558.24,78745,B12,B7,E11,24,19,59
42_74_27,livernuc_V1_2,mm10,5730,28550,22418.47,79579,D6,G2,C3,42,74,27
05_03_29,livernuc_V1_1,mm10,5912,28516,22391.77,83910,A5,A3,C5,5,3,29
40_66_23,livernuc_V1_2,mm10,4570,28515,22390.99,77112,D4,F6,B11,40,66,23
40_13_44,livernuc_V1_2,mm10,5597,28514,22390.20,82278,D4,B1,D8,40,13,44
39_12_77,livernuc_V1_2,mm10,5133,28393,22295.19,78175,D3,A12,G5,39,12,77
39_56_86,livernuc_V1_2,mm10,4925,28384,22288.12,75503,D3,E8,H2,39,56,86
23_60_28,livernuc_V1_1,mm10,4589,28158,22110.66,79128,B11,E12,C4,23,60,28
14_36_15,livernuc_V1_1,mm10,6399,28110,22072.97,80041,B2,C12,B3,14,36,15
38_40_96,livernuc_V1_2,mm10,5780,28104,22068.25,79851,D2,D4,H12,38,40,96
34_39_78,livernuc_V1_2,mm10,5139,28079,22048.62,73231,C10,D3,G6,34,39,78
45_74_71,livernuc_V1_2,mm10,4973,28025,22006.22,66685,D9,G2,F11,45,74,71
25_60_94,livernuc_V1_2,mm10,5617,27896,21904.93,82152,C1,E12,H10,25,60,94
24_38_15,livernuc_V1_1,mm10,5956,27846,21865.66,79924,B12,D2,B3,24,38,15
37_46_93,livernuc_V1_2,mm10,5361,27796,21826.40,80744,D1,D10,H9,37,46,93
27_06_85,livernuc_V1_2,mm10,5199,27549,21632.45,78936,C3,A6,H1,27,6,85
06_38_84,livernuc_V1_1,mm10,5708,27527,21615.17,83512,A6,D2,G12,6,38,84
35_40_31,livernuc_V1_2,mm10,5743,27329,21459.70,80763,C11,D4,C7,35,40,31
31_84_79,livernuc_V1_2,mm10,4834,27298,21435.36,73845,C7,G12,G7,31,84,79
26_15_42,livernuc_V1_2,mm10,4640,27282,21422.79,72235,C2,B3,D6,26,15,42
03_20_69,livernuc_V1_1,mm10,4425,27252,21399.23,64816,A3,B8,F9,3,20,69
16_63_15,livernuc_V1_1,mm10,5555,27187,21348.19,79790,B4,F3,B3,16,63,15
09_46_04,livernuc_V1_1,mm10,5615,27140,21311.29,75406,A9,D10,A4,9,46,4
15_63_06,livernuc_V1_1,mm10,5435,27130,21303.44,78846,B3,F3,A6,15,63,6
48_58_30,livernuc_V1_2,mm10,5322,27078,21262.60,77546,D12,E10,C6,48,58,30
45_43_84,livernuc_V1_2,mm10,3894,26954,21165.23,61838,D9,D7,G12,45,43,84
03_56_17,livernuc_V1_1,mm10,5298,26941,21155.03,70571,A3,E8,B5,3,56,17
06_89_49,livernuc_V1_1,mm10,5768,26785,21032.53,78003,A6,H5,E1,6,89,49
38_05_23,livernuc_V1_2,mm10,5561,26726,20986.20,74892,D2,A5,B11,38,5,23
26_92_09,livernuc_V1_2,mm10,4355,26700,20965.78,67117,C2,H8,A9,26,92,9
32_26_17,livernuc_V1_2,mm10,5309,26662,20935.95,73908,C8,C2,B5,32,26,17
25_83_36,livernuc_V1_2,mm10,5251,26659,20933.59,75306,C1,G11,C12,25,83,36
34_41_91,livernuc_V1_2,mm10,5953,26635,20914.74,73703,C10,D5,H7,34,41,91
03_18_18,livernuc_V1_1,mm10,4680,26405,20734.14,65218,A3,B6,B6,3,18,18
45_28_15,livernuc_V1_2,mm10,5440,26378,20712.94,70986,D9,C4,B3,45,28,15
07_20_81,livernuc_V1_1,mm10,5686,26357,20696.45,77944,A7,B8,G9,7,20,81
16_70_36,livernuc_V1_1,mm10,5413,26351,20691.74,79269,B4,F10,C12,16,70,36
34_58_23,livernuc_V1_2,mm10,4775,26320,20667.40,70933,C10,E10,B11,34,58,23
37_85_33,livernuc_V1_2,mm10,4074,26203,20575.52,66862,D1,H1,C9,37,85,33
12_84_95,livernuc_V1_1,mm10,5706,26201,20573.95,74065,A12,G12,H11,12,84,95
