bc_wells,sample,species,gene_count,tscp_count,mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
01_26_45__s1,,mm10,752,1294,5215,A1,C2,D9,1,26,45
01_27_13__s1,,mm10,3757,10624,43001,A1,C3,B1,1,27,13
01_27_87__s1,,mm10,3971,14832,61240,A1,C3,H3,1,27,87
01_28_52__s1,,mm10,2923,8156,32428,A1,C4,E4,1,28,52
01_28_74__s1,,mm10,2835,8665,36225,A1,C4,G2,1,28,74
01_29_48__s1,,mm10,2859,7723,30717,A1,C5,D12,1,29,48
01_29_50__s1,,mm10,2244,5337,22192,A1,C5,E2,1,29,50
01_29_87__s1,,mm10,2278,6165,24950,A1,C5,H3,1,29,87
01_32_27__s1,,mm10,989,1708,6919,A1,C8,C3,1,32,27
01_32_77__s1,,mm10,3326,9480,38557,A1,C8,G5,1,32,77
01_33_56__s1,,mm10,918,1540,6426,A1,C9,E8,1,33,56
01_34_30__s1,,mm10,1284,2523,10430,A1,C10,C6,1,34,30
01_34_80__s1,,mm10,2010,5003,20233,A1,C10,G8,1,34,80
01_35_34__s1,,mm10,3339,10082,41278,A1,C11,C10,1,35,34
01_35_63__s1,,mm10,2551,6350,25466,A1,C11,F3,1,35,63
01_35_87__s1,,mm10,2712,6669,26854,A1,C11,H3,1,35,87
01_36_17__s1,,mm10,2134,4884,19194,A1,C12,B5,1,36,17
01_37_22__s1,,mm10,1111,1976,8168,A1,D1,B10,1,37,22
01_37_59__s1,,mm10,754,1147,4687,A1,D1,E11,1,37,59
01_38_68__s1,,mm10,2749,7080,30789,A1,D2,F8,1,38,68
01_38_71__s1,,mm10,2962,7821,32642,A1,D2,F11,1,38,71
01_39_08__s1,,mm10,3278,10087,39368,A1,D3,A8,1,39,8
01_39_50__s1,,mm10,955,1606,6235,A1,D3,E2,1,39,50
01_39_86__s1,,mm10,2561,6516,25702,A1,D3,H2,1,39,86
01_40_44__s1,,mm10,4168,15454,66038,A1,D4,D8,1,40,44
01_41_27__s1,,mm10,3803,12776,53440,A1,D5,C3,1,41,27
01_41_36__s1,,mm10,3764,12966,54847,A1,D5,C12,1,41,36
01_42_77__s1,,mm10,2826,7535,30852,A1,D6,G5,1,42,77
01_42_86__s1,,mm10,1912,3999,16180,A1,D6,H2,1,42,86
01_43_11__s1,,mm10,7428,42921,175832,A1,D7,A11,1,43,11
01_43_12__s1,,mm10,2459,6391,26234,A1,D7,A12,1,43,12
01_43_29__s1,,mm10,2167,5125,20973,A1,D7,C5,1,43,29
01_43_42__s1,,mm10,2498,6449,26164,A1,D7,D6,1,43,42
01_43_90__s1,,mm10,1522,2855,11961,A1,D7,H6,1,43,90
01_43_91__s1,,mm10,1634,3330,13758,A1,D7,H7,1,43,91
01_44_06__s1,,mm10,1800,3788,15921,A1,D8,A6,1,44,6
01_44_55__s1,,mm10,2141,4764,19859,A1,D8,E7,1,44,55
01_44_95__s1,,mm10,2192,5050,20406,A1,D8,H11,1,44,95
01_45_15__s1,,mm10,1707,3424,14115,A1,D9,B3,1,45,15
01_45_16__s1,,mm10,1682,3338,14071,A1,D9,B4,1,45,16
01_45_19__s1,,mm10,953,1684,6876,A1,D9,B7,1,45,19
01_45_58__s1,,mm10,5211,19733,82713,A1,D9,E10,1,45,58
01_45_74__s1,,mm10,1844,4518,18709,A1,D9,G2,1,45,74
01_45_91__s1,,mm10,11549,147994,639386,A1,D9,H7,1,45,91
01_46_36__s1,,mm10,1200,2077,8848,A1,D10,C12,1,46,36
01_46_55__s1,,mm10,5389,21541,87137,A1,D10,E7,1,46,55
01_46_86__s1,,mm10,1065,1926,7861,A1,D10,H2,1,46,86
01_47_18__s1,,mm10,1856,3892,15784,A1,D11,B6,1,47,18
01_47_31__s1,,mm10,2558,6484,26202,A1,D11,C7,1,47,31
01_48_53__s1,,mm10,256,1387,5334,A1,D12,E5,1,48,53
01_48_61__s1,,mm10,2793,7805,31512,A1,D12,F1,1,48,61
01_48_75__s1,,mm10,3333,10124,42471,A1,D12,G3,1,48,75
01_48_77__s1,,mm10,3192,10603,43921,A1,D12,G5,1,48,77
01_50_21__s1,,mm10,1743,3582,15223,A1,E2,B9,1,50,21
01_50_25__s1,,mm10,2835,7657,32091,A1,E2,C1,1,50,25
01_50_55__s1,,mm10,2564,7161,30490,A1,E2,E7,1,50,55
01_51_03__s1,,mm10,2124,4750,19865,A1,E3,A3,1,51,3
01_52_27__s1,,mm10,1531,3231,12903,A1,E4,C3,1,52,27
01_52_59__s1,,mm10,3012,8850,35924,A1,E4,E11,1,52,59
01_53_06__s1,,mm10,993,1731,7295,A1,E5,A6,1,53,6
01_53_11__s1,,mm10,2324,5438,22229,A1,E5,A11,1,53,11
01_53_41__s1,,mm10,421,1290,4765,A1,E5,D5,1,53,41
01_53_88__s1,,mm10,5102,22477,93636,A1,E5,H4,1,53,88
01_54_70__s1,,mm10,3479,10725,45131,A1,E6,F10,1,54,70
01_54_71__s1,,mm10,1621,3062,13018,A1,E6,F11,1,54,71
01_54_74__s1,,mm10,2913,9502,40032,A1,E6,G2,1,54,74
01_55_32__s1,,mm10,3375,9058,37645,A1,E7,C8,1,55,32
01_55_86__s1,,mm10,1472,2699,11348,A1,E7,H2,1,55,86
01_55_88__s1,,mm10,1234,2093,8735,A1,E7,H4,1,55,88
01_56_29__s1,,mm10,1788,3953,16110,A1,E8,C5,1,56,29
01_56_48__s1,,mm10,5295,24268,99658,A1,E8,D12,1,56,48
01_56_53__s1,,mm10,1393,2688,11011,A1,E8,E5,1,56,53
01_56_69__s1,,mm10,3321,8936,36554,A1,E8,F9,1,56,69
01_57_10__s1,,mm10,4213,14844,60559,A1,E9,A10,1,57,10
01_57_96__s1,,mm10,1688,4135,17291,A1,E9,H12,1,57,96
01_58_58__s1,,mm10,286,1308,4925,A1,E10,E10,1,58,58
01_58_90__s1,,mm10,2784,7771,32443,A1,E10,H6,1,58,90
01_59_21__s1,,mm10,348,1615,6185,A1,E11,B9,1,59,21
01_60_28__s1,,mm10,1030,1763,7299,A1,E12,C4,1,60,28
01_60_40__s1,,mm10,2445,6142,25274,A1,E12,D4,1,60,40
01_61_73__s1,,mm10,2649,6792,27878,A1,F1,G1,1,61,73
01_62_05__s1,,mm10,1496,2910,11855,A1,F2,A5,1,62,5
01_62_40__s1,,mm10,1469,3066,12337,A1,F2,D4,1,62,40
01_62_50__s1,,mm10,1562,3274,13737,A1,F2,E2,1,62,50
01_63_16__s1,,mm10,1389,2651,10728,A1,F3,B4,1,63,16
01_63_32__s1,,mm10,3079,9804,39442,A1,F3,C8,1,63,32
01_63_38__s1,,mm10,2054,5624,22954,A1,F3,D2,1,63,38
01_64_20__s1,,mm10,4974,19705,82804,A1,F4,B8,1,64,20
01_64_22__s1,,mm10,1287,2505,10077,A1,F4,B10,1,64,22
01_64_23__s1,,mm10,371,2854,11345,A1,F4,B11,1,64,23
01_65_28__s1,,mm10,2000,4731,20475,A1,F5,C4,1,65,28
01_65_29__s1,,mm10,1854,4289,18321,A1,F5,C5,1,65,29
01_65_35__s1,,mm10,729,1580,1836,A1,F5,C11,1,65,35
01_65_48__s1,,mm10,3107,8999,38306,A1,F5,D12,1,65,48
01_66_18__s1,,mm10,272,1734,6697,A1,F6,B6,1,66,18
01_66_63__s1,,mm10,2779,7104,31584,A1,F6,F3,1,66,63
01_67_11__s1,,mm10,1106,2002,8551,A1,F7,A11,1,67,11
01_67_37__s1,,mm10,1515,3078,12775,A1,F7,D1,1,67,37
01_67_47__s1,,mm10,2569,7043,29574,A1,F7,D11,1,67,47
01_68_36__s1,,mm10,10618,130829,551762,A1,F8,C12,1,68,36
01_69_79__s1,,mm10,2144,4795,19711,A1,F9,G7,1,69,79
01_69_89__s1,,mm10,1941,4802,19349,A1,F9,H5,1,69,89
01_69_90__s1,,mm10,3546,11145,45429,A1,F9,H6,1,69,90
01_70_19__s1,,mm10,2461,6113,24799,A1,F10,B7,1,70,19
01_70_59__s1,,mm10,1995,4422,17671,A1,F10,E11,1,70,59
01_70_60__s1,,mm10,2102,4921,19752,A1,F10,E12,1,70,60
01_70_80__s1,,mm10,2480,5103,21089,A1,F10,G8,1,70,80
01_71_74__s1,,mm10,690,1062,4368,A1,F11,G2,1,71,74
01_72_92__s1,,mm10,3387,10649,43625,A1,F12,H8,1,72,92
01_73_81__s1,,mm10,2452,5765,23970,A1,G1,G9,1,73,81
01_73_87__s1,,mm10,3198,9538,40822,A1,G1,H3,1,73,87
01_74_04__s1,,mm10,1475,3268,13131,A1,G2,A4,1,74,4
01_74_43__s1,,mm10,3834,12546,50897,A1,G2,D7,1,74,43
01_74_70__s1,,mm10,2001,4399,17929,A1,G2,F10,1,74,70
01_74_82__s1,,mm10,3254,7281,30598,A1,G2,G10,1,74,82
01_75_03__s1,,mm10,1373,3127,12858,A1,G3,A3,1,75,3
01_75_38__s1,,mm10,501,7603,28103,A1,G3,D2,1,75,38
01_75_56__s1,,mm10,2363,5595,23455,A1,G3,E8,1,75,56
01_75_74__s1,,mm10,2690,7383,30733,A1,G3,G2,1,75,74
01_77_41__s1,,mm10,1770,4127,14873,A1,G5,D5,1,77,41
01_78_11__s1,,mm10,830,1431,6006,A1,G6,A11,1,78,11
01_78_52__s1,,mm10,208,1650,6516,A1,G6,E4,1,78,52
01_78_53__s1,,mm10,2795,8060,33359,A1,G6,E5,1,78,53
01_78_58__s1,,mm10,1323,2464,10078,A1,G6,E10,1,78,58
01_78_91__s1,,mm10,2273,4621,19641,A1,G6,H7,1,78,91
01_79_17__s1,,mm10,2583,6905,29020,A1,G7,B5,1,79,17
01_79_57__s1,,mm10,5293,23112,97780,A1,G7,E9,1,79,57
01_79_85__s1,,mm10,2923,9208,39292,A1,G7,H1,1,79,85
01_80_03__s1,,mm10,3195,9247,37624,A1,G8,A3,1,80,3
01_80_73__s1,,mm10,1798,3513,14216,A1,G8,G1,1,80,73
01_80_96__s1,,mm10,260,2462,8956,A1,G8,H12,1,80,96
01_81_16__s1,,mm10,836,1348,5334,A1,G9,B4,1,81,16
01_81_56__s1,,mm10,1136,2157,8573,A1,G9,E8,1,81,56
01_82_42__s1,,mm10,2805,7330,28634,A1,G10,D6,1,82,42
01_82_46__s1,,mm10,1209,2721,10195,A1,G10,D10,1,82,46
01_82_84__s1,,mm10,904,1725,6832,A1,G10,G12,1,82,84
01_82_87__s1,,mm10,2090,4900,19526,A1,G10,H3,1,82,87
01_83_49__s1,,mm10,1538,2949,11943,A1,G11,E1,1,83,49
01_83_52__s1,,mm10,2528,6320,25086,A1,G11,E4,1,83,52
01_83_58__s1,,mm10,1742,3626,14610,A1,G11,E10,1,83,58
01_83_71__s1,,mm10,851,1432,5494,A1,G11,F11,1,83,71
01_84_17__s1,,mm10,2322,6094,24162,A1,G12,B5,1,84,17
01_85_70__s1,,mm10,3440,9971,38659,A1,H1,F10,1,85,70
01_85_92__s1,,mm10,768,1222,4904,A1,H1,H8,1,85,92
01_86_13__s1,,mm10,2199,5819,23428,A1,H2,B1,1,86,13
01_86_58__s1,,mm10,547,1259,4793,A1,H2,E10,1,86,58
01_86_90__s1,,mm10,7429,50806,219140,A1,H2,H6,1,86,90
01_87_05__s1,,mm10,191,1216,4466,A1,H3,A5,1,87,5
01_87_28__s1,,mm10,1409,3345,13038,A1,H3,C4,1,87,28
01_87_56__s1,,mm10,3472,11303,45671,A1,H3,E8,1,87,56
01_89_06__s1,,mm10,1691,3167,12984,A1,H5,A6,1,89,6
01_89_08__s1,,mm10,3979,12245,49894,A1,H5,A8,1,89,8
01_89_45__s1,,mm10,2275,4813,19517,A1,H5,D9,1,89,45
01_89_80__s1,,mm10,2300,5212,21348,A1,H5,G8,1,89,80
01_90_40__s1,,mm10,1066,1885,8163,A1,H6,D4,1,90,40
01_90_48__s1,,mm10,1167,3095,13268,A1,H6,D12,1,90,48
01_91_49__s1,,mm10,2733,7466,31090,A1,H7,E1,1,91,49
01_91_78__s1,,mm10,2245,5915,24378,A1,H7,G6,1,91,78
01_92_31__s1,,mm10,1368,2574,10408,A1,H8,C7,1,92,31
01_92_56__s1,,mm10,1342,2549,10291,A1,H8,E8,1,92,56
01_92_70__s1,,mm10,2904,7116,29444,A1,H8,F10,1,92,70
01_93_05__s1,,mm10,2681,7375,30093,A1,H9,A5,1,93,5
01_93_11__s1,,mm10,1546,3195,13383,A1,H9,A11,1,93,11
01_93_41__s1,,mm10,339,2772,10154,A1,H9,D5,1,93,41
01_93_60__s1,,mm10,2888,8220,32536,A1,H9,E12,1,93,60
01_94_40__s1,,mm10,3017,7981,32708,A1,H10,D4,1,94,40
01_95_32__s1,,mm10,1143,2249,9254,A1,H11,C8,1,95,32
01_95_53__s1,,mm10,1522,2778,11584,A1,H11,E5,1,95,53
01_95_93__s1,,mm10,2930,7093,29668,A1,H11,H9,1,95,93
01_96_01__s1,,mm10,1802,3572,14620,A1,H12,A1,1,96,1
01_96_32__s1,,mm10,2126,4650,19728,A1,H12,C8,1,96,32
01_96_82__s1,,mm10,1661,3102,13213,A1,H12,G10,1,96,82
02_01_43__s1,,mm10,830,1393,5234,A2,A1,D7,2,1,43
02_01_62__s1,,mm10,3488,10859,44285,A2,A1,F2,2,1,62
02_02_56__s1,,mm10,1685,3627,14522,A2,A2,E8,2,2,56
02_02_61__s1,,mm10,2856,7360,29405,A2,A2,F1,2,2,61
02_03_13__s1,,mm10,9918,89448,347628,A2,A3,B1,2,3,13
02_04_08__s1,,mm10,1397,2632,10207,A2,A4,A8,2,4,8
02_04_58__s1,,mm10,10253,108757,438474,A2,A4,E10,2,4,58
02_04_89__s1,,mm10,2814,7144,28260,A2,A4,H5,2,4,89
02_05_14__s1,,mm10,3606,11353,45449,A2,A5,B2,2,5,14
02_05_27__s1,,mm10,2921,8552,33366,A2,A5,C3,2,5,27
02_06_30__s1,,mm10,3540,11208,46382,A2,A6,C6,2,6,30
02_06_48__s1,,mm10,4191,16978,66869,A2,A6,D12,2,6,48
02_06_68__s1,,mm10,2790,7512,31170,A2,A6,F8,2,6,68
02_07_20__s1,,mm10,1790,4046,16142,A2,A7,B8,2,7,20
02_08_23__s1,,mm10,255,1572,5324,A2,A8,B11,2,8,23
02_08_46__s1,,mm10,4495,15561,62886,A2,A8,D10,2,8,46
02_08_59__s1,,mm10,3788,12808,49206,A2,A8,E11,2,8,59
02_09_20__s1,,mm10,2805,7037,28716,A2,A9,B8,2,9,20
02_10_89__s1,,mm10,4161,12174,47939,A2,A10,H5,2,10,89
02_11_58__s1,,mm10,3116,9019,37306,A2,A11,E10,2,11,58
02_12_16__s1,,mm10,5446,18624,73751,A2,A12,B4,2,12,16
02_12_20__s1,,mm10,2175,5046,20342,A2,A12,B8,2,12,20
02_12_93__s1,,mm10,3884,12756,50489,A2,A12,H9,2,12,93
02_13_01__s1,,mm10,3741,12366,48367,A2,B1,A1,2,13,1
02_13_38__s1,,mm10,3438,10378,41248,A2,B1,D2,2,13,38
02_13_39__s1,,mm10,1334,2367,9449,A2,B1,D3,2,13,39
02_13_46__s1,,mm10,505,3701,12292,A2,B1,D10,2,13,46
02_13_83__s1,,mm10,3567,11771,47189,A2,B1,G11,2,13,83
02_14_15__s1,,mm10,3681,12871,52306,A2,B2,B3,2,14,15
02_14_20__s1,,mm10,5243,21031,84247,A2,B2,B8,2,14,20
02_14_73__s1,,mm10,3751,13325,52799,A2,B2,G1,2,14,73
02_14_86__s1,,mm10,5567,23748,95969,A2,B2,H2,2,14,86
02_15_08__s1,,mm10,3079,8604,33833,A2,B3,A8,2,15,8
02_15_26__s1,,mm10,896,1451,5687,A2,B3,C2,2,15,26
02_15_37__s1,,mm10,2420,6591,25522,A2,B3,D1,2,15,37
02_15_96__s1,,mm10,2584,6744,26527,A2,B3,H12,2,15,96
02_17_30__s1,,mm10,3311,10283,42559,A2,B5,C6,2,17,30
02_17_52__s1,,mm10,2880,7690,30765,A2,B5,E4,2,17,52
02_17_72__s1,,mm10,4452,18319,76289,A2,B5,F12,2,17,72
02_17_88__s1,,mm10,3607,11160,46390,A2,B5,H4,2,17,88
02_18_05__s1,,mm10,1795,3870,15891,A2,B6,A5,2,18,5
02_18_12__s1,,mm10,4081,15735,62909,A2,B6,A12,2,18,12
02_18_20__s1,,mm10,2589,7338,29305,A2,B6,B8,2,18,20
02_18_37__s1,,mm10,1896,4135,16841,A2,B6,D1,2,18,37
02_18_59__s1,,mm10,2254,5894,23132,A2,B6,E11,2,18,59
02_18_86__s1,,mm10,3319,10546,43125,A2,B6,H2,2,18,86
02_19_25__s1,,mm10,2988,10377,40846,A2,B7,C1,2,19,25
02_20_09__s1,,mm10,1271,2357,9192,A2,B8,A9,2,20,9
02_20_30__s1,,mm10,3955,11811,45540,A2,B8,C6,2,20,30
02_20_45__s1,,mm10,2602,6820,26264,A2,B8,D9,2,20,45
02_20_52__s1,,mm10,1247,2356,8675,A2,B8,E4,2,20,52
02_20_91__s1,,mm10,1239,2233,8647,A2,B8,H7,2,20,91
02_21_23__s1,,mm10,1292,2355,9475,A2,B9,B11,2,21,23
02_21_63__s1,,mm10,4477,16246,68077,A2,B9,F3,2,21,63
02_22_03__s1,,mm10,885,1508,6010,A2,B10,A3,2,22,3
02_22_18__s1,,mm10,2477,6579,27481,A2,B10,B6,2,22,18
02_22_50__s1,,mm10,3812,13112,54978,A2,B10,E2,2,22,50
02_23_51__s1,,mm10,3494,10557,44451,A2,B11,E3,2,23,51
02_23_82__s1,,mm10,2534,6902,27795,A2,B11,G10,2,23,82
02_24_42__s1,,mm10,3915,14311,58308,A2,B12,D6,2,24,42
02_24_59__s1,,mm10,2288,6413,24959,A2,B12,E11,2,24,59
02_24_61__s1,,mm10,3760,14205,56613,A2,B12,F1,2,24,61
02_25_71__s1,,mm10,3153,8833,35126,A2,C1,F11,2,25,71
02_26_23__s1,,mm10,3208,9057,36890,A2,C2,B11,2,26,23
02_27_12__s1,,mm10,2249,5486,22450,A2,C3,A12,2,27,12
02_27_44__s1,,mm10,3194,9562,38797,A2,C3,D8,2,27,44
02_27_73__s1,,mm10,1333,2756,11071,A2,C3,G1,2,27,73
02_27_76__s1,,mm10,5566,27984,111572,A2,C3,G4,2,27,76
02_29_06__s1,,mm10,502,1425,5179,A2,C5,A6,2,29,6
02_29_39__s1,,mm10,4582,18423,74853,A2,C5,D3,2,29,39
02_29_85__s1,,mm10,2029,4884,19622,A2,C5,H1,2,29,85
02_30_28__s1,,mm10,2173,4759,18263,A2,C6,C4,2,30,28
02_30_80__s1,,mm10,2437,6109,23729,A2,C6,G8,2,30,80
02_31_06__s1,,mm10,754,1116,4495,A2,C7,A6,2,31,6
02_31_38__s1,,mm10,2608,7181,29488,A2,C7,D2,2,31,38
02_33_95__s1,,mm10,770,1115,4505,A2,C9,H11,2,33,95
02_34_34__s1,,mm10,330,2174,7879,A2,C10,C10,2,34,34
02_34_39__s1,,mm10,282,1589,5691,A2,C10,D3,2,34,39
02_34_51__s1,,mm10,2007,5185,20885,A2,C10,E3,2,34,51
02_34_73__s1,,mm10,3575,11435,46728,A2,C10,G1,2,34,73
02_34_87__s1,,mm10,5002,19930,81786,A2,C10,H3,2,34,87
02_35_89__s1,,mm10,3254,9639,37002,A2,C11,H5,2,35,89
02_36_30__s1,,mm10,3471,10542,41063,A2,C12,C6,2,36,30
02_36_77__s1,,mm10,251,1276,4091,A2,C12,G5,2,36,77
02_36_78__s1,,mm10,2920,8406,32759,A2,C12,G6,2,36,78
02_37_32__s1,,mm10,2490,6247,27377,A2,D1,C8,2,37,32
02_37_88__s1,,mm10,1658,3437,14390,A2,D1,H4,2,37,88
02_38_35__s1,,mm10,1679,3157,12810,A2,D2,C11,2,38,35
02_38_48__s1,,mm10,5402,22514,94194,A2,D2,D12,2,38,48
02_38_77__s1,,mm10,3192,8804,37396,A2,D2,G5,2,38,77
02_39_53__s1,,mm10,843,1456,5612,A2,D3,E5,2,39,53
02_39_71__s1,,mm10,3206,10368,38660,A2,D3,F11,2,39,71
02_39_92__s1,,mm10,4423,15357,57935,A2,D3,H8,2,39,92
02_40_38__s1,,mm10,687,1334,4749,A2,D4,D2,2,40,38
02_40_65__s1,,mm10,1719,3999,16849,A2,D4,F5,2,40,65
02_40_94__s1,,mm10,4351,18347,78303,A2,D4,H10,2,40,94
02_41_29__s1,,mm10,2173,5070,20526,A2,D5,C5,2,41,29
02_41_44__s1,,mm10,2528,7036,29541,A2,D5,D8,2,41,44
02_41_72__s1,,mm10,3867,13638,58068,A2,D5,F12,2,41,72
02_41_85__s1,,mm10,1970,4758,19933,A2,D5,H1,2,41,85
02_42_17__s1,,mm10,3267,9228,36597,A2,D6,B5,2,42,17
02_42_41__s1,,mm10,3682,13713,56460,A2,D6,D5,2,42,41
02_42_59__s1,,mm10,2242,5606,21371,A2,D6,E11,2,42,59
02_42_76__s1,,mm10,1610,3356,13815,A2,D6,G4,2,42,76
02_43_68__s1,,mm10,3441,10671,43626,A2,D7,F8,2,43,68
02_43_87__s1,,mm10,3793,18530,71385,A2,D7,H3,2,43,87
02_44_49__s1,,mm10,2366,6000,23697,A2,D8,E1,2,44,49
02_44_87__s1,,mm10,2462,6078,24489,A2,D8,H3,2,44,87
02_45_70__s1,,mm10,2902,7830,33000,A2,D9,F10,2,45,70
02_45_88__s1,,mm10,2936,7595,31292,A2,D9,H4,2,45,88
02_45_94__s1,,mm10,3202,8861,36528,A2,D9,H10,2,45,94
02_46_02__s1,,mm10,2597,7011,28421,A2,D10,A2,2,46,2
02_46_84__s1,,mm10,732,1426,5654,A2,D10,G12,2,46,84
02_47_07__s1,,mm10,5156,17740,72295,A2,D11,A7,2,47,7
02_47_39__s1,,mm10,3223,9734,39004,A2,D11,D3,2,47,39
02_47_70__s1,,mm10,724,1097,4081,A2,D11,F10,2,47,70
02_48_09__s1,,mm10,3111,8649,36077,A2,D12,A9,2,48,9
02_48_52__s1,,mm10,4579,16803,68034,A2,D12,E4,2,48,52
02_48_75__s1,,mm10,1799,3987,16324,A2,D12,G3,2,48,75
02_50_04__s1,,mm10,1457,2995,12581,A2,E2,A4,2,50,4
02_50_39__s1,,mm10,1316,2538,10033,A2,E2,D3,2,50,39
02_50_55__s1,,mm10,1646,3367,13508,A2,E2,E7,2,50,55
