bc_wells,sample,species,gene_count,tscp_count,mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
01_32_37__s1,sample_D1,hg38,434,490,521,A1,C8,D1,1,32,37
01_32_41__s1,sample_D1,hg38,529,703,742,A1,C8,D5,1,32,41
01_32_54__s1,sample_D1,hg38,3285,5917,6183,A1,C8,E6,1,32,54
01_32_63__s1,sample_D1,hg38,1521,2005,2099,A1,C8,F3,1,32,63
01_33_16__s1,sample_D1,hg38,1611,2223,2334,A1,C9,B4,1,33,16
01_33_49__s1,sample_D1,hg38,250,285,292,A1,C9,E1,1,33,49
01_33_61__s1,sample_D1,hg38,1275,1672,1757,A1,C9,F1,1,33,61
01_33_82__s1,sample_D1,hg38,1982,2952,3106,A1,C9,G10,1,33,82
01_34_47__s1,sample_D1,hg38,2429,3898,4099,A1,C10,D11,1,34,47
01_35_20__s1,sample_D1,hg38,380,442,458,A1,C11,B8,1,35,20
01_36_08__s1,sample_D1,hg38,1845,2614,2744,A1,C12,A8,1,36,8
01_36_27__s1,sample_D1,hg38,1423,1842,1939,A1,C12,C3,1,36,27
01_36_94__s1,sample_D1,hg38,2626,4265,4475,A1,C12,H10,1,36,94
01_37_12__s1,sample_D1,hg38,1997,2919,3048,A1,D1,A12,1,37,12
01_37_63__s1,sample_D1,hg38,2497,3937,4140,A1,D1,F3,1,37,63
01_37_90__s1,sample_D1,hg38,1607,2212,2327,A1,D1,H6,1,37,90
01_38_02__s1,sample_D1,hg38,439,487,507,A1,D2,A2,1,38,2
01_38_45__s1,sample_D1,hg38,2872,4939,5173,A1,D2,D9,1,38,45
01_39_06__s1,sample_D1,hg38,2633,4245,4454,A1,D3,A6,1,39,6
01_39_43__s1,sample_D1,hg38,1831,2505,2638,A1,D3,D7,1,39,43
01_39_69__s1,sample_D1,hg38,2298,3559,3735,A1,D3,F9,1,39,69
01_40_12__s1,sample_D1,hg38,2670,4416,4624,A1,D4,A12,1,40,12
01_40_37__s1,sample_D1,hg38,2502,4071,4284,A1,D4,D1,1,40,37
01_40_41__s1,sample_D1,hg38,862,1092,1147,A1,D4,D5,1,40,41
01_40_42__s1,sample_D1,hg38,269,310,322,A1,D4,D6,1,40,42
01_40_87__s1,sample_D1,hg38,1954,2815,2954,A1,D4,H3,1,40,87
01_41_08__s1,sample_D1,hg38,233,273,286,A1,D5,A8,1,41,8
01_41_10__s1,sample_D1,hg38,3743,7242,7623,A1,D5,A10,1,41,10
01_41_41__s1,sample_D1,hg38,821,1003,1055,A1,D5,D5,1,41,41
01_41_51__s1,sample_D1,hg38,207,233,248,A1,D5,E3,1,41,51
01_41_65__s1,sample_D1,hg38,273,343,363,A1,D5,F5,1,41,65
01_41_68__s1,sample_D1,hg38,330,381,403,A1,D5,F8,1,41,68
01_42_15__s1,sample_D1,hg38,744,889,924,A1,D6,B3,1,42,15
01_42_17__s1,sample_D1,hg38,727,885,936,A1,D6,B5,1,42,17
01_42_90__s1,sample_D1,hg38,2105,3172,3327,A1,D6,H6,1,42,90
01_43_27__s1,sample_D1,hg38,352,393,413,A1,D7,C3,1,43,27
01_43_29__s1,sample_D1,hg38,1577,2156,2263,A1,D7,C5,1,43,29
01_43_57__s1,sample_D1,hg38,1678,2265,2386,A1,D7,E9,1,43,57
01_44_15__s1,sample_D1,hg38,737,899,945,A1,D8,B3,1,44,15
01_44_73__s1,sample_D1,hg38,1783,2561,2692,A1,D8,G1,1,44,73
01_44_76__s1,sample_D1,hg38,1540,2042,2133,A1,D8,G4,1,44,76
01_45_29__s1,sample_D1,hg38,234,268,287,A1,D9,C5,1,45,29
01_45_79__s1,sample_D1,hg38,1945,2839,2972,A1,D9,G7,1,45,79
01_45_85__s1,sample_D1,hg38,1077,1323,1383,A1,D9,H1,1,45,85
01_46_07__s1,sample_D1,hg38,1434,1896,1978,A1,D10,A7,1,46,7
01_46_74__s1,sample_D1,hg38,1966,2866,3008,A1,D10,G2,1,46,74
01_46_79__s1,sample_D1,hg38,3631,7576,7961,A1,D10,G7,1,46,79
01_48_10__s1,sample_D1,hg38,1788,2408,2521,A1,D12,A10,1,48,10
01_48_17__s1,sample_D1,hg38,1335,1837,1920,A1,D12,B5,1,48,17
01_48_68__s1,sample_D1,hg38,1251,1643,1722,A1,D12,F8,1,48,68
01_48_90__s1,sample_D1,hg38,2273,3433,3596,A1,D12,H6,1,48,90
01_48_92__s1,sample_D1,hg38,2666,4391,4613,A1,D12,H8,1,48,92
01_49_02__s1,sample_D1,hg38,1310,1689,1780,A1,E1,A2,1,49,2
01_49_13__s1,sample_D1,hg38,2106,3423,3594,A1,E1,B1,1,49,13
01_49_62__s1,sample_D1,hg38,302,356,369,A1,E1,F2,1,49,62
01_50_49__s1,sample_D1,hg38,1569,2273,2376,A1,E2,E1,1,50,49
01_50_68__s1,sample_D1,hg38,2577,4310,4494,A1,E2,F8,1,50,68
01_51_02__s1,sample_D1,hg38,268,302,319,A1,E3,A2,1,51,2
01_51_64__s1,sample_D1,hg38,541,629,642,A1,E3,F4,1,51,64
01_51_69__s1,sample_D1,hg38,202,237,253,A1,E3,F9,1,51,69
01_52_35__s1,sample_D1,hg38,2398,4276,4495,A1,E4,C11,1,52,35
01_52_73__s1,sample_D1,hg38,222,254,267,A1,E4,G1,1,52,73
01_53_05__s1,sample_D1,hg38,430,500,518,A1,E5,A5,1,53,5
01_53_31__s1,sample_D1,hg38,1018,1299,1362,A1,E5,C7,1,53,31
01_53_64__s1,sample_D1,hg38,1356,1721,1820,A1,E5,F4,1,53,64
01_53_72__s1,sample_D1,hg38,1961,2805,2935,A1,E5,F12,1,53,72
01_54_20__s1,sample_D1,hg38,500,580,615,A1,E6,B8,1,54,20
01_54_28__s1,sample_D1,hg38,1212,1504,1580,A1,E6,C4,1,54,28
01_54_88__s1,sample_D1,hg38,2757,4744,4978,A1,E6,H4,1,54,88
01_54_89__s1,sample_D1,hg38,1097,1423,1489,A1,E6,H5,1,54,89
01_54_95__s1,sample_D1,hg38,1668,2285,2411,A1,E6,H11,1,54,95
01_55_01__s1,sample_D1,hg38,716,866,915,A1,E7,A1,1,55,1
01_55_28__s1,sample_D1,hg38,1250,1682,1756,A1,E7,C4,1,55,28
01_55_51__s1,sample_D1,hg38,1674,2274,2397,A1,E7,E3,1,55,51
01_55_77__s1,sample_D1,hg38,801,936,982,A1,E7,G5,1,55,77
01_55_87__s1,sample_D1,hg38,1275,1648,1734,A1,E7,H3,1,55,87
01_55_92__s1,sample_D1,hg38,1088,1389,1466,A1,E7,H8,1,55,92
01_56_11__s1,sample_D1,hg38,697,793,831,A1,E8,A11,1,56,11
01_56_51__s1,sample_D1,hg38,277,310,326,A1,E8,E3,1,56,51
01_56_58__s1,sample_D1,hg38,1165,1534,1617,A1,E8,E10,1,56,58
01_57_69__s1,sample_D1,hg38,5816,15975,16768,A1,E9,F9,1,57,69
01_57_80__s1,sample_D1,hg38,208,233,249,A1,E9,G8,1,57,80
01_58_19__s1,sample_D1,hg38,393,448,467,A1,E10,B7,1,58,19
01_58_23__s1,sample_D1,hg38,2376,3788,3985,A1,E10,B11,1,58,23
01_58_61__s1,sample_D1,hg38,6358,19058,19952,A1,E10,F1,1,58,61
01_58_62__s1,sample_D1,hg38,218,241,248,A1,E10,F2,1,58,62
01_58_63__s1,sample_D1,hg38,408,491,514,A1,E10,F3,1,58,63
01_58_90__s1,sample_D1,hg38,2154,3294,3454,A1,E10,H6,1,58,90
01_59_37__s1,sample_D1,hg38,1932,2823,2977,A1,E11,D1,1,59,37
01_59_48__s1,sample_D1,hg38,2150,3258,3399,A1,E11,D12,1,59,48
01_59_61__s1,sample_D1,hg38,354,399,419,A1,E11,F1,1,59,61
01_60_33__s1,sample_D1,hg38,1326,1686,1775,A1,E12,C9,1,60,33
01_61_04__s1,sample_D1,hg38,2550,4070,4260,A1,F1,A4,1,61,4
01_61_86__s1,sample_D1,hg38,2828,4960,5199,A1,F1,H2,1,61,86
01_62_10__s1,sample_D1,hg38,1994,3123,3264,A1,F2,A10,1,62,10
01_62_34__s1,sample_D1,hg38,2376,3821,4003,A1,F2,C10,1,62,34
01_62_85__s1,sample_D1,hg38,3506,6283,6626,A1,F2,H1,1,62,85
01_63_28__s1,sample_D1,hg38,325,362,385,A1,F3,C4,1,63,28
01_63_38__s1,sample_D1,hg38,2194,3284,3446,A1,F3,D2,1,63,38
01_64_34__s1,sample_D1,hg38,257,305,314,A1,F4,C10,1,64,34
01_65_05__s1,sample_D1,hg38,3907,7542,7914,A1,F5,A5,1,65,5
01_65_23__s1,sample_D1,hg38,1517,2055,2138,A1,F5,B11,1,65,23
01_66_28__s1,sample_D1,hg38,2451,3748,3921,A1,F6,C4,1,66,28
01_67_11__s1,sample_D1,hg38,1911,2756,2882,A1,F7,A11,1,67,11
01_67_21__s1,sample_D1,hg38,1542,2047,2135,A1,F7,B9,1,67,21
01_68_32__s1,sample_D1,hg38,1399,1856,1933,A1,F8,C8,1,68,32
01_68_52__s1,sample_D1,hg38,2296,3598,3782,A1,F8,E4,1,68,52
01_68_58__s1,sample_D1,hg38,229,256,271,A1,F8,E10,1,68,58
01_70_11__s1,sample_D1,hg38,2170,3250,3413,A1,F10,A11,1,70,11
01_70_24__s1,sample_D1,hg38,1371,1729,1802,A1,F10,B12,1,70,24
01_70_39__s1,sample_D1,hg38,2559,4231,4422,A1,F10,D3,1,70,39
01_70_46__s1,sample_D1,hg38,1658,2224,2336,A1,F10,D10,1,70,46
01_70_47__s1,sample_D1,hg38,2446,3761,3948,A1,F10,D11,1,70,47
01_71_34__s1,sample_D1,hg38,2057,3071,3217,A1,F11,C10,1,71,34
01_71_53__s1,sample_D1,hg38,521,635,663,A1,F11,E5,1,71,53
01_71_75__s1,sample_D1,hg38,256,314,329,A1,F11,G3,1,71,75
01_71_84__s1,sample_D1,hg38,1850,2639,2797,A1,F11,G12,1,71,84
01_72_25__s1,sample_D1,hg38,1751,2461,2587,A1,F12,C1,1,72,25
01_72_65__s1,sample_D1,hg38,1653,2201,2308,A1,F12,F5,1,72,65
01_72_71__s1,sample_D1,hg38,1414,1855,1953,A1,F12,F11,1,72,71
01_72_81__s1,sample_D1,hg38,378,435,462,A1,F12,G9,1,72,81
01_73_05__s1,sample_D1,hg38,2569,3992,4177,A1,G1,A5,1,73,5
01_73_10__s1,sample_D1,hg38,724,960,1000,A1,G1,A10,1,73,10
01_73_59__s1,sample_D1,hg38,2092,3074,3255,A1,G1,E11,1,73,59
01_73_63__s1,sample_D1,hg38,2117,3399,3576,A1,G1,F3,1,73,63
01_74_84__s1,sample_D1,hg38,4479,10013,10493,A1,G2,G12,1,74,84
01_75_69__s1,sample_D1,hg38,2084,3045,3187,A1,G3,F9,1,75,69
01_75_92__s1,sample_D1,hg38,1019,1259,1311,A1,G3,H8,1,75,92
01_76_20__s1,sample_D1,hg38,601,740,756,A1,G4,B8,1,76,20
01_76_49__s1,sample_D1,hg38,1730,2416,2533,A1,G4,E1,1,76,49
01_76_82__s1,sample_D1,hg38,1715,2344,2455,A1,G4,G10,1,76,82
01_77_24__s1,sample_D1,hg38,650,769,800,A1,G5,B12,1,77,24
01_78_80__s1,sample_D1,hg38,1356,1813,1910,A1,G6,G8,1,78,80
01_79_10__s1,sample_D1,hg38,1780,2538,2647,A1,G7,A10,1,79,10
01_80_66__s1,sample_D1,hg38,395,459,477,A1,G8,F6,1,80,66
01_80_90__s1,sample_D1,hg38,317,361,382,A1,G8,H6,1,80,90
01_80_91__s1,sample_D1,hg38,1664,2314,2425,A1,G8,H7,1,80,91
01_81_31__s1,sample_D1,hg38,2510,3890,4088,A1,G9,C7,1,81,31
01_81_36__s1,sample_D1,hg38,1238,1549,1617,A1,G9,C12,1,81,36
01_81_49__s1,sample_D1,hg38,2287,3548,3684,A1,G9,E1,1,81,49
01_82_75__s1,sample_D1,hg38,827,969,1021,A1,G10,G3,1,82,75
01_83_21__s1,sample_D1,hg38,1338,1718,1805,A1,G11,B9,1,83,21
01_84_42__s1,sample_D1,hg38,1601,2317,2424,A1,G12,D6,1,84,42
01_84_66__s1,sample_D1,hg38,495,610,634,A1,G12,F6,1,84,66
01_85_33__s1,sample_D1,hg38,1896,2652,2787,A1,H1,C9,1,85,33
01_86_66__s1,sample_D1,hg38,3481,6623,6954,A1,H2,F6,1,86,66
01_86_94__s1,sample_D1,hg38,1196,1566,1635,A1,H2,H10,1,86,94
01_88_26__s1,sample_D1,hg38,796,928,971,A1,H4,C2,1,88,26
01_89_20__s1,sample_D1,hg38,486,535,563,A1,H5,B8,1,89,20
01_89_36__s1,sample_D1,hg38,880,1076,1125,A1,H5,C12,1,89,36
01_89_42__s1,sample_D1,hg38,472,544,564,A1,H5,D6,1,89,42
01_89_58__s1,sample_D1,hg38,1450,1867,1958,A1,H5,E10,1,89,58
01_90_29__s1,sample_D1,hg38,967,1124,1180,A1,H6,C5,1,90,29
01_92_60__s1,sample_D1,hg38,798,916,962,A1,H8,E12,1,92,60
01_93_15__s1,sample_D1,hg38,1464,2007,2111,A1,H9,B3,1,93,15
01_93_37__s1,sample_D1,hg38,2009,2952,3117,A1,H9,D1,1,93,37
01_93_60__s1,sample_D1,hg38,1598,2146,2234,A1,H9,E12,1,93,60
01_93_61__s1,sample_D1,hg38,1663,2395,2525,A1,H9,F1,1,93,61
01_94_09__s1,sample_D1,hg38,1366,1820,1897,A1,H10,A9,1,94,9
01_94_10__s1,sample_D1,hg38,3450,6558,6891,A1,H10,A10,1,94,10
01_94_24__s1,sample_D1,hg38,316,368,384,A1,H10,B12,1,94,24
01_95_55__s1,sample_D1,hg38,1208,1476,1552,A1,H11,E7,1,95,55
01_95_73__s1,sample_D1,hg38,2404,3782,3989,A1,H11,G1,1,95,73
01_95_78__s1,sample_D1,hg38,1326,1706,1788,A1,H11,G6,1,95,78
01_96_76__s1,sample_D1,hg38,1254,1607,1694,A1,H12,G4,1,96,76
02_01_56__s1,sample_D1,hg38,707,885,929,A2,A1,E8,2,1,56
02_02_37__s1,sample_D1,hg38,2878,4944,5180,A2,A2,D1,2,2,37
02_02_40__s1,sample_D1,hg38,2565,4089,4305,A2,A2,D4,2,2,40
02_02_41__s1,sample_D1,hg38,1544,2153,2240,A2,A2,D5,2,2,41
02_03_18__s1,sample_D1,hg38,775,915,956,A2,A3,B6,2,3,18
02_03_92__s1,sample_D1,hg38,944,1169,1225,A2,A3,H8,2,3,92
02_04_11__s1,sample_D1,hg38,1443,1930,2025,A2,A4,A11,2,4,11
02_04_71__s1,sample_D1,hg38,317,366,391,A2,A4,F11,2,4,71
02_04_76__s1,sample_D1,hg38,2754,4578,4793,A2,A4,G4,2,4,76
02_05_01__s1,sample_D1,hg38,1844,2684,2835,A2,A5,A1,2,5,1
02_05_04__s1,sample_D1,hg38,291,344,355,A2,A5,A4,2,5,4
02_05_11__s1,sample_D1,hg38,1691,2395,2501,A2,A5,A11,2,5,11
02_05_51__s1,sample_D1,hg38,2900,4727,4961,A2,A5,E3,2,5,51
02_05_71__s1,sample_D1,hg38,263,288,305,A2,A5,F11,2,5,71
02_06_27__s1,sample_D1,hg38,1955,2753,2863,A2,A6,C3,2,6,27
02_06_65__s1,sample_D1,hg38,1751,2383,2488,A2,A6,F5,2,6,65
02_06_74__s1,sample_D1,hg38,4180,8922,9356,A2,A6,G2,2,6,74
02_07_27__s1,sample_D1,hg38,3086,5539,5782,A2,A7,C3,2,7,27
02_07_31__s1,sample_D1,hg38,394,457,473,A2,A7,C7,2,7,31
02_07_47__s1,sample_D1,hg38,329,365,389,A2,A7,D11,2,7,47
02_07_92__s1,sample_D1,hg38,2575,4351,4568,A2,A7,H8,2,7,92
02_08_30__s1,sample_D1,hg38,1759,2829,2955,A2,A8,C6,2,8,30
02_08_39__s1,sample_D1,hg38,1042,1311,1361,A2,A8,D3,2,8,39
02_08_90__s1,sample_D1,hg38,1537,2030,2138,A2,A8,H6,2,8,90
02_09_08__s1,sample_D1,hg38,1475,2016,2112,A2,A9,A8,2,9,8
02_09_10__s1,sample_D1,hg38,1314,1747,1840,A2,A9,A10,2,9,10
02_09_36__s1,sample_D1,hg38,1375,1833,1911,A2,A9,C12,2,9,36
02_09_87__s1,sample_D1,hg38,1847,2713,2851,A2,A9,H3,2,9,87
02_10_18__s1,sample_D1,hg38,1877,2758,2881,A2,A10,B6,2,10,18
02_10_38__s1,sample_D1,hg38,2248,3461,3631,A2,A10,D2,2,10,38
02_10_39__s1,sample_D1,hg38,2530,4509,4710,A2,A10,D3,2,10,39
02_10_48__s1,sample_D1,hg38,1814,2526,2642,A2,A10,D12,2,10,48
02_10_55__s1,sample_D1,hg38,2139,3169,3331,A2,A10,E7,2,10,55
02_10_58__s1,sample_D1,hg38,884,1074,1130,A2,A10,E10,2,10,58
02_10_76__s1,sample_D1,hg38,2427,4058,4220,A2,A10,G4,2,10,76
02_11_19__s1,sample_D1,hg38,3209,5533,5761,A2,A11,B7,2,11,19
02_11_41__s1,sample_D1,hg38,1659,2339,2467,A2,A11,D5,2,11,41
02_11_68__s1,sample_D1,hg38,1682,2351,2485,A2,A11,F8,2,11,68
02_12_81__s1,sample_D1,hg38,2150,3179,3360,A2,A12,G9,2,12,81
02_13_44__s1,sample_D1,hg38,1883,2790,2918,A2,B1,D8,2,13,44
02_13_70__s1,sample_D1,hg38,241,272,286,A2,B1,F10,2,13,70
02_13_76__s1,sample_D1,hg38,1475,1971,2075,A2,B1,G4,2,13,76
02_14_23__s1,sample_D1,hg38,2160,3341,3510,A2,B2,B11,2,14,23
02_14_78__s1,sample_D1,hg38,1668,2326,2422,A2,B2,G6,2,14,78
02_14_87__s1,sample_D1,hg38,386,454,484,A2,B2,H3,2,14,87
02_15_27__s1,sample_D1,hg38,1927,2774,2899,A2,B3,C3,2,15,27
02_15_89__s1,sample_D1,hg38,1285,1626,1693,A2,B3,H5,2,15,89
02_16_32__s1,sample_D1,hg38,934,1145,1190,A2,B4,C8,2,16,32
02_16_73__s1,sample_D1,hg38,1413,1827,1925,A2,B4,G1,2,16,73
02_16_94__s1,sample_D1,hg38,311,360,386,A2,B4,H10,2,16,94
02_17_87__s1,sample_D1,hg38,1569,2187,2293,A2,B5,H3,2,17,87
02_18_65__s1,sample_D1,hg38,355,403,419,A2,B6,F5,2,18,65
02_18_82__s1,sample_D1,hg38,2814,4929,5142,A2,B6,G10,2,18,82
02_19_03__s1,sample_D1,hg38,970,1233,1291,A2,B7,A3,2,19,3
02_19_43__s1,sample_D1,hg38,2060,3094,3243,A2,B7,D7,2,19,43
02_20_33__s1,sample_D1,hg38,390,461,479,A2,B8,C9,2,20,33
02_20_45__s1,sample_D1,hg38,3004,5337,5593,A2,B8,D9,2,20,45
02_20_65__s1,sample_D1,hg38,2392,3799,3996,A2,B8,F5,2,20,65
02_21_05__s1,sample_D1,hg38,2450,3714,3885,A2,B9,A5,2,21,5
02_22_16__s1,sample_D1,hg38,1787,2504,2631,A2,B10,B4,2,22,16
02_22_29__s1,sample_D1,hg38,1814,2540,2671,A2,B10,C5,2,22,29
02_23_08__s1,sample_D1,hg38,2393,4013,4211,A2,B11,A8,2,23,8
02_23_15__s1,sample_D1,hg38,1672,2418,2534,A2,B11,B3,2,23,15
02_23_54__s1,sample_D1,hg38,1555,2341,2452,A2,B11,E6,2,23,54
02_23_61__s1,sample_D1,hg38,2719,4915,5180,A2,B11,F1,2,23,61
02_24_13__s1,sample_D1,hg38,258,372,383,A2,B12,B1,2,24,13
02_25_16__s1,sample_D1,hg38,796,1050,1103,A2,C1,B4,2,25,16
02_25_55__s1,sample_D1,hg38,3001,5082,5341,A2,C1,E7,2,25,55
02_26_17__s1,sample_D1,hg38,3008,5173,5422,A2,C2,B5,2,26,17
02_26_20__s1,sample_D1,hg38,1737,2459,2574,A2,C2,B8,2,26,20
02_26_41__s1,sample_D1,hg38,286,342,357,A2,C2,D5,2,26,41
02_27_24__s1,sample_D1,hg38,1663,2319,2429,A2,C3,B12,2,27,24
02_28_12__s1,sample_D1,hg38,3229,5373,5643,A2,C4,A12,2,28,12
02_28_23__s1,sample_D1,hg38,322,366,385,A2,C4,B11,2,28,23
02_28_75__s1,sample_D1,hg38,3634,7174,7536,A2,C4,G3,2,28,75
02_29_08__s1,sample_D1,hg38,2813,4809,5052,A2,C5,A8,2,29,8
02_29_24__s1,sample_D1,hg38,1763,2476,2589,A2,C5,B12,2,29,24
02_29_26__s1,sample_D1,hg38,1474,2077,2184,A2,C5,C2,2,29,26
02_29_32__s1,sample_D1,hg38,2357,3676,3875,A2,C5,C8,2,29,32
02_29_49__s1,sample_D1,hg38,6331,20269,21273,A2,C5,E1,2,29,49
02_29_80__s1,sample_D1,hg38,375,425,440,A2,C5,G8,2,29,80
02_29_87__s1,sample_D1,hg38,405,480,496,A2,C5,H3,2,29,87
02_29_92__s1,sample_D1,hg38,2160,3247,3408,A2,C5,H8,2,29,92
02_30_63__s1,sample_D1,hg38,1067,1347,1418,A2,C6,F3,2,30,63
02_31_15__s1,sample_D1,hg38,2139,3374,3508,A2,C7,B3,2,31,15
02_31_29__s1,sample_D1,hg38,3015,5336,5573,A2,C7,C5,2,31,29
02_31_67__s1,sample_D1,hg38,321,376,404,A2,C7,F7,2,31,67
02_32_45__s1,sample_D1,hg38,3059,6040,6339,A2,C8,D9,2,32,45
02_32_83__s1,sample_D1,hg38,785,970,1013,A2,C8,G11,2,32,83
02_33_01__s1,sample_D1,hg38,1733,2405,2502,A2,C9,A1,2,33,1
02_33_23__s1,sample_D1,hg38,1963,2862,3014,A2,C9,B11,2,33,23
02_33_28__s1,sample_D1,hg38,515,621,654,A2,C9,C4,2,33,28
02_33_96__s1,sample_D1,hg38,219,263,279,A2,C9,H12,2,33,96
02_34_36__s1,sample_D1,hg38,221,233,254,A2,C10,C12,2,34,36
02_34_87__s1,sample_D1,hg38,4841,11755,12317,A2,C10,H3,2,34,87
02_34_93__s1,sample_D1,hg38,4019,8543,8949,A2,C10,H9,2,34,93
02_35_10__s1,sample_D1,hg38,987,1262,1319,A2,C11,A10,2,35,10
02_35_20__s1,sample_D1,hg38,2909,4888,5141,A2,C11,B8,2,35,20
02_35_68__s1,sample_D1,hg38,1191,1562,1632,A2,C11,F8,2,35,68
